﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08365f91-5387-4a34-8445-0c5c7347fd9d,NY,PreservedSpecimen,1340394,"T. A. Zanoni",31565,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Cential: (vieja Prov. La Vega): ""Zumbador"", 1.5 Km al sudeste de Juan Aldian; en la confluencia de la Rio Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564636,
b9759ea6-039d-442e-bfc4-2bd06a944edf,NY,PreservedSpecimen,1340398,"T. A. Zanoni",36446,1986,5,22,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el sendero al Salto de Jimenoa, Rio Jimenoa, aprox 7 Km de Jarabacoa al sur en la carretera a El Rio de Constanza.",750,,19.08,-70.6,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564640,
8536f929-6426-42be-997a-4a132bf7f147,NY,PreservedSpecimen,1340399,"T. A. Zanoni",28613,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564641,
c64ca00c-3729-4797-9f41-8e9fef61717a,NY,PreservedSpecimen,01143035,"R. Spruce",,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592560,
e3b4500c-574d-4b99-a2a1-9db73dd42f31,NY,PreservedSpecimen,01143037,"M. G. da Silva",3448,1977,10,21,"South America",Brazil,Pará,,"Altamira, km 23 da Transamazonica, Centro de Experimentação da EMBRAPA.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592572,
3a6f729e-6480-4141-93cf-b2808ee0796b,NY,PreservedSpecimen,01143042,"W. Milliken",157,1987,4,30,"South America",Brazil,Roraima,,"Sema Ecological  Reserve. Ilha de Maracá.",,,3.35,-61.5167,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592649,
97f4cf2a-fc01-4df5-af7f-ef949b1a6288,NY,PreservedSpecimen,01143043,"W. Milliken",61,1987,4,9,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Near track to Santa Rosa",,,3.36667,-61.4333,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592650,
636bbc6d-1370-4a19-aaa7-7a65d5234378,NY,PreservedSpecimen,01143060,"M. G. da Silva",3448,1977,10,21,"South America",Brazil,Pará,,"Altamira, km 23 da Transamazonica, Centro de Experimentação da EMBRAPA.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592703,
77a73314-1b1e-4262-9260-e27c5d6ffe05,NY,PreservedSpecimen,01143075,"W. Milliken",31,1987,3,30,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá",,,3.37,-61.43,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592725,
0d049663-1f9d-4c89-b986-d0b7e9cbdc5d,NY,PreservedSpecimen,1340314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645385,http://sweetgum.nybg.org/images3/428/335/v-166-01340314.jpg
3092bb64-c2eb-491a-a1ea-77ab142036bc,NY,PreservedSpecimen,1340402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564644,http://sweetgum.nybg.org/images3/423/859/v-166-01340402.jpg
aa675454-968c-4478-a653-3e4f86f686b2,NY,PreservedSpecimen,1340400,"E. J. Valeur",646,1931,5,17,"West Indies","Dominican Republic",Santiago,,"Arroyo Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",600,700,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564642,http://sweetgum.nybg.org/images3/423/857/v-166-01340400.jpg
b1018e1b-836d-4244-ab8b-493075f2c631,NY,PreservedSpecimen,1340401,"E. J. Valeur",839,1933,4,5,"West Indies","Dominican Republic",Santiago,,"Magua. Distr. S. José, Prov. Santiago.",300,400,18.9918,-69.2262,"Georeferencing Quick Reference Guide, Version 2012",571.049,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564643,http://sweetgum.nybg.org/images3/423/858/v-166-01340401.jpg
16d3279b-6717-4c0c-b86d-5c425acc5185,NY,PreservedSpecimen,04241387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563583,
e083f544-7ce8-459b-8a16-62e840bbf6b2,NY,PreservedSpecimen,01143039,"J. Lima",793,1987,5,20,"South America",Brazil,Roraima,"Boa Vista Mun.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592576,http://sweetgum.nybg.org/images3/412/732/v-166-01143039.jpg
49d9f418-5939-4450-8db9-c55abfe064a7,NY,PreservedSpecimen,00837073,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929112,http://sweetgum.nybg.org/images3/2160/535/00837073.jpg
cc8dfd40-a1c0-40dc-a648-129e5710a9a0,NY,PreservedSpecimen,408529,"H. de F. Leitão Filho",s.n.,1971,9,,"South America",Brazil,"São Paulo","Campinas Mun.","Nativa no Bosque dos Jequitibás",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. J. Lui",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430823,http://sweetgum.nybg.org/images3/2159/423/00408529.jpg
ee9b9571-f243-4b9b-93e1-f4bfc0d60254,NY,PreservedSpecimen,408527,"H. de F. Leitão Filho",9409,1979,3,8,"South America",Brazil,"São Paulo","Campinas Mun.","Mata Santa Genebra",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430837,http://sweetgum.nybg.org/images3/2159/422/00408527.jpg
e3bcda1d-1b34-4a0f-8cdd-59fc5aaa017a,NY,PreservedSpecimen,408520,"M. Kawall",292,1993,11,7,"South America",Brazil,"Rio de Janeiro","Cantagalo Mun.",Cantagalo,,,-21.9811,-42.3681,"Other source",33898,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430844,http://sweetgum.nybg.org/images3/2159/415/00408520.jpg
dffcc3cd-403c-45fc-b120-285d25340e77,NY,PreservedSpecimen,408516,"M. Kawall",301,1993,11,8,"South America",Brazil,"Rio de Janeiro","Cantagalo Mun.",Cantagalo,,,-21.9811,-42.3681,"Other source",33898,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430852,http://sweetgum.nybg.org/images3/2159/411/00408516.jpg
1d020c3e-b06e-4267-9cb1-aa3a19b77a8d,NY,PreservedSpecimen,408532,"T. Peckolt",207,,,,"South America",Brazil,"Rio de Janeiro","Cantagalo Mun.",Cantagalo,,,-21.9811,-42.3681,"Other source",33898,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430838,http://sweetgum.nybg.org/images3/2159/426/00408532.jpg
58b69888-1a3e-470d-a392-db9284404cb4,NY,PreservedSpecimen,00837091,"M. A. Lopes",86,1984,3,19,"South America",Brazil,"Minas Gerais","Caratinga Mun.","Est. Biol. de Caratinga. Matão",,,-19.7897,-42.1392,"Other source",49886,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"H. de S. Barreiros",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929150,http://sweetgum.nybg.org/images3/2160/553/00837091.jpg
9b2393de-2bb1-42ee-add1-845878b41c5c,NY,PreservedSpecimen,408533,"O. C. Pavao",,1999,7,8,"South America",Brazil,Paraná,"Cornélio Procópio Mun.","Mata Sao Francisco. Cornélio Procópio",,,-23.1811,-50.6467,"Other source",23842,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. C. Dias",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430800,http://sweetgum.nybg.org/images3/2159/427/00408533.jpg
77322c73-c1b1-4179-8851-c2196520cba2,NY,PreservedSpecimen,408524,"J. C. Lindeman",5523,1967,6,23,"South America",Brazil,Paraná,"Cruzeiro do Oeste Mun.","Vicinity of Cruzeiro do Oeste",,,-23.785,-53.0731,"Other source",32572,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430836,http://sweetgum.nybg.org/images3/2159/419/00408524.jpg
88f0cfed-ee89-4c3c-bee6-60d07010a48b,NY,PreservedSpecimen,408517,"M. Silveira",364,1991,5,20,"South America",Brazil,Paraná,"Londrina Mun.","Parque Estadual Mata dos Godoy",,,-23.3,-51.18,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430853,http://sweetgum.nybg.org/images3/2159/412/00408517.jpg
6807ca02-049f-4ded-8773-40dcfab286d8,NY,PreservedSpecimen,408515,"D. F. Pereira",142,1992,3,5,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. C. C. Pereira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430826,http://sweetgum.nybg.org/images3/2159/410/00408515.jpg
7182c6d9-5c40-4eae-91af-3fe5dfb8aa47,NY,PreservedSpecimen,408518,"S. Romaniuc Neto",1112,1988,10,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430828,http://sweetgum.nybg.org/images3/2159/413/00408518.jpg
1e59350f-9f58-4e79-8244-f2fbaf5f9a33,NY,PreservedSpecimen,00837086,"M. C. Weyland Vieira",1073,1987,3,7,"South America",Brazil,"Minas Gerais","Monte Belo Mun.","Fazenda Lagoa.",,,-21.3267,-46.3675,"Other source",16667,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"E. L. M. Catharino",1987,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929137,http://sweetgum.nybg.org/images3/2160/548/00837086.jpg
1607cb85-dc2f-4e9e-b54c-98727b355080,NY,PreservedSpecimen,00919408,"I. Cordeiro",1652,1997,10,13,"South America",Brazil,"Minas Gerais","Rio Doce Mun.","Junto ao eixo (A) projetado da Barragem do Rio Doce",,,-20.2447,-42.8956,"Other source",14517,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. A. Pastore",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006139,http://sweetgum.nybg.org/images3/2160/934/00919408.jpg
7d6ebd89-35a3-4938-9d55-9353d7e51dc0,NY,PreservedSpecimen,408521,"C. F. S. Muniz",264,1981,3,10,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","Reserva Teodoro Sampaio",,,-22.5303,-52.1597,"Other source",54606,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. A. Pastore",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430832,http://sweetgum.nybg.org/images3/2159/416/00408521.jpg
a51a5ecc-f7bb-4914-8ec8-77292d35d8c6,NY,PreservedSpecimen,408522,"J. C. Lindeman",751,,,,"South America",Brazil,Paraná,"Terra Boa Mun.","Forest reserve S. of Rio Ivaí, ca. 30 km E. of Cianorte",250,300,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430834,http://sweetgum.nybg.org/images3/2159/417/00408522.jpg
a0e57e5a-22e8-4d05-b835-2ae0142204ab,NY,PreservedSpecimen,00837075,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929116,http://sweetgum.nybg.org/images3/2160/537/00837075.jpg
0a7ce0e6-f255-45a0-9dc9-a9a2d409d354,NY,PreservedSpecimen,408523,"J. C. Lindeman",5513,1967,6,22,"South America",Brazil,Paraná,"Guaíra Mun.","7 Quedas. Islet in rapids of Rio Paraná",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430835,http://sweetgum.nybg.org/images3/2159/418/00408523.jpg
2840646b-e0d2-4d2d-9599-72352ddeab1f,NY,PreservedSpecimen,408519,"C. F. S. Muniz",377,1982,3,17,"South America",Brazil,Paraná,"Guaíra Mun.","Parque Nacional de Sete Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. A. Pastore",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430831,http://sweetgum.nybg.org/images3/2159/414/00408519.jpg
4c945045-5c2e-460d-a8a3-792174074990,NY,PreservedSpecimen,476201,"E. P. Cervelatti",s.n.,1995,5,10,"South America",Brazil,Paraná,"Ibiporã Mun.","Fazenda Doralice, Ibipora",,,-23.2694,-51.0481,"Other source",20625,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. C. Dias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430799,http://sweetgum.nybg.org/images3/2159/685/00476201.jpg
c7c1762c-6d61-4098-9466-b6e5257b52ea,NY,PreservedSpecimen,02691917,"D. Cárdenas-López",41582,2011,6,30,"South America",Colombia,Caquetá,"San José del Fragua Mun.","bosque a orilla del río Fragua, vía Balnearíos Villa Collazos",403,,1.33194,-75.9847,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352773,http://sweetgum.nybg.org/images3/2147/747/02691917.jpg
71d8ae4e-fb74-4ac4-8481-598ce9ed1bee,NY,PreservedSpecimen,402026,"G. Ibarra-Manríquez",1775,1984,6,24,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Estación Biologica Tropical Los Tuxtlas",160,160,18.583,-95.108,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"G. Ibarra-Manríquez",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430821,
e6a2ba4e-327b-4d8a-a55b-ab7afab71fca,NY,PreservedSpecimen,00837077,"Y. E. J. Mexia",5001,1930,8,25,"South America",Brazil,"Minas Gerais",,"Districto Ilheu.  Fazenda da Tabunha; old forest road.",300,300,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929121,http://sweetgum.nybg.org/images3/2160/539/00837077.jpg
c0f3958d-1855-44e7-a83c-956209e25e96,NY,PreservedSpecimen,00837076,"Y. E. J. Mexia",5592,1931,4,10,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante; Corriga Diamante.",590,590,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929119,http://sweetgum.nybg.org/images3/2160/538/00837076.jpg
397e1a4b-d093-4f8e-aa3e-89e597841ba8,NY,PreservedSpecimen,04256567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584292,http://sweetgum.nybg.org/images3/3802/380/04256567.jpg
f1af00bb-6bbd-4d4d-9926-458fb717b807,NY,PreservedSpecimen,00837078,"H. S. Irwin",17110,1966,6,13,"South America",Brazil,"Mato Grosso",,"Ca. 25 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.87,-52.32,,10000,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"A. M. W. Mennega",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929123,http://sweetgum.nybg.org/images3/2160/540/00837078.jpg
fce2fdf9-0728-4aa2-8834-ec129d2057ec,NY,PreservedSpecimen,01143066,"G. T. Prance",22656,1974,9,16,"South America",Brazil,Amazonas,,"Lajes, Rio Amazonas, below Manaus",,,-3.14235,-59.906,"Georeferencing Quick Reference Guide, Version 2012",10714.1,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592715,http://sweetgum.nybg.org/images3/412/759/v-166-01143066.jpg
c4d8bb47-149d-4dcf-a88d-6f66bf1ef8f0,NY,PreservedSpecimen,2063528,"G. T. Prance",30838,1997,7,11,"South America",Brazil,"Mato Grosso",,"Sape River, tributary of Rio Cuiabá below Bahia dos Três Barras.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500036,http://sweetgum.nybg.org/images3/1361/713/02063528.jpg
e2eb7dca-e61c-4b01-b8dd-26ab91c19380,NY,PreservedSpecimen,402025,"B. M. Boom",6920,1987,1,5,"West Indies","Puerto Rico",,,"Along hwy. 966, ca. 0.5 km E of jct. with hwy. 191; trail to the N of hwy. Caribbean National Forest",450,500,18.28,-65.78,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430851,http://sweetgum.nybg.org/images3/221/513/v-166-00402025.jpg
52c5099b-1519-4c9d-b90a-498cb120f7ea,NY,PreservedSpecimen,1340381,"E. L. Ekman",8232,1927,5,23,"West Indies",Haiti,Artibonite,,"Massif du Nord, Marmelade, Morne Caudré, limestone rocks.",750,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564623,http://sweetgum.nybg.org/images3/423/838/v-166-01340381.jpg
af9c7a4b-7d9f-4f72-9979-df1a7b62eb6e,NY,PreservedSpecimen,1340332,"E. C. Leonard",9908,1926,2,18,"West Indies",Haiti,Artibonite,,"Trois Riviere. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564574,http://sweetgum.nybg.org/images3/423/789/v-166-01340332.jpg
e8c71982-5aab-4fae-af7f-e1e42c021d6f,NY,PreservedSpecimen,86494,"N. C. Goldstein",48,1994,12,7,"Central America",Belize,Toledo,,"Santa Teresa, trail behind Juan Sam's house",,,16.13,-89.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430787,
0cff3d7c-2442-4d80-8eb5-bce6956c1bfe,NY,PreservedSpecimen,840040,"W. Warrior",1833,,,,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430788,
fcd0dd3a-0a76-4dfb-89e7-7a9e47f1f9be,NY,PreservedSpecimen,201431,"J. B. Walker",107,1993,6,3,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430789,
da08baa7-d27e-4cf5-9a44-95ced62dd2ae,NY,PreservedSpecimen,201432,"J. B. Walker",219,1993,7,1,"Central America",Belize,Cayo,,"Pilar archeological site. North of Bullet Tree Falls.",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430790,
4d2ea22d-8842-4fcc-bce3-3d0b4f1b46f2,NY,PreservedSpecimen,201433,"J. B. Walker",564,1994,1,24,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430791,
e57e8b2a-2c63-4017-987d-42cdabb38e77,NY,PreservedSpecimen,201434,"J. B. Walker",1524,1995,7,22,"Central America",Belize,Cayo,,"South of San Ignacio.  Ix Chel Farm, adjacent to Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430792,
b1ddbea9-312e-4a92-aee3-5659d3ff887b,NY,PreservedSpecimen,201435,"J. B. Walker",1531,1995,7,23,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430793,
855448f2-c2eb-42d9-af1a-e16098998a91,NY,PreservedSpecimen,86496,"W. Warrior",1518,1993,10,27,"Central America",Belize,Cayo,,"Terra Nova Forest Reserve, between the Yalbac Hills and the Belize river, ca. 15 km N of Unitedville on the Western Highway",,,17.35,-88.92,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430794,
69646ca3-e227-49ed-9591-ad9dac62ac9f,NY,PreservedSpecimen,86497,"W. Warrior",1022,1993,9,28,"Central America",Belize,Cayo,,"El Pilar",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430795,
0c3e3a30-07a0-4e04-8fd9-7f1dc10043ce,NY,PreservedSpecimen,86498,"W. Warrior",344,1993,8,9,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430796,
