﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fad3506-bc11-4ba2-b51f-d1bc0c1b17a1,NY,PreservedSpecimen,3695055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941631,
d7e6bd6b-67eb-41fe-bff3-5b3d50dc10f8,NY,PreservedSpecimen,3695056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941632,
2187ed90-ded7-4c48-a99a-39ea2d02bced,NY,PreservedSpecimen,3695057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941633,
f0615e9d-e2e2-4016-9913-14d3d0ec36ac,NY,PreservedSpecimen,3695059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941635,
1800abbf-a174-4069-b2a6-1a3871531f24,NY,PreservedSpecimen,3695060,"P. A. Fryxell",1770,1971,6,5,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941636,
421a1ad1-d759-4517-9ac5-34857c118331,NY,PreservedSpecimen,3695063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941639,
58f8ca9a-2c36-467d-9885-ba3efc600cb3,NY,PreservedSpecimen,3695065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941641,
89c530c6-d047-44a2-b7b1-c3afd4d6ceae,NY,PreservedSpecimen,3695067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941643,
fb8e7939-2730-4691-943a-932092123a04,NY,PreservedSpecimen,3695068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941644,
5fbab33e-3226-4fa9-98e2-75eb0e190beb,NY,PreservedSpecimen,3695069,"G. W. Stevens",1755,1913,7,19,"North America","United States of America",Oklahoma,"Major Co.","near Cleo",,,36.3116,-98.536,"GEOLocate Web Application",51580,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941645,
1d9ccc67-5d6c-454e-bfac-6867784f2d57,NY,PreservedSpecimen,3695070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941646,
927571f4-5c95-43a9-8e76-1832e9618435,NY,PreservedSpecimen,3695071,"M. C. Metz",323,1931,9,17,"North America","United States of America",Texas,"Bexar Co.","Brackenridge Park",,,29.4556,-98.4748,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941647,
d742f697-23d5-4f44-a9d7-aa066500da34,NY,PreservedSpecimen,3695072,"G. M. Merrill",1055,1935,7,31,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: near C.C.C. Camp",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941648,
a27a6927-8310-4ae0-a536-41f971dea604,NY,PreservedSpecimen,3695073,"E. U. Clover",1513,1933,12,10,"North America","United States of America",Texas,"Cameron Co.","Palm Grove near Brownsville",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941649,
ca7862c6-afa7-4ca9-9052-cb4442efe4a2,NY,PreservedSpecimen,3695074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941650,
ee8d35e4-8a3e-476a-8969-81c9d1214fa8,NY,PreservedSpecimen,3695075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941651,
67cf32cb-a4d0-49d6-802f-7db055674383,NY,PreservedSpecimen,3695076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941652,
92097de8-73c8-4afd-a73c-d0afacdc6c15,NY,PreservedSpecimen,3695077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941653,
226089c7-1dde-4ce1-9a4b-a632ae1bdf01,NY,PreservedSpecimen,3695078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941654,
a3fce651-e8dd-42e0-aeb7-590ef63ea77d,NY,PreservedSpecimen,3695079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941655,
9e4b5bc4-23c6-4908-8809-102b8bd11327,NY,PreservedSpecimen,3695080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941656,
911936d6-3be4-413f-8743-c5395b5e5ac2,NY,PreservedSpecimen,3695081,"M. Wilson",59,1932,10,3,"North America","United States of America",Oklahoma,"Payne Co.","4 mi. N.E. of Stillwater",,,36.1818,-97.0331,"Georeferencing Quick Reference Guide, Version 2012",10646,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941657,
6b8fbc57-47f2-459e-9873-6709479a1c74,NY,PreservedSpecimen,3695082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941658,
b07704ee-da51-463f-81c2-bcf793c9f2b2,NY,PreservedSpecimen,3695083,"J. N. Rose",24237,1927,10,26,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941659,
e46a1184-e9a0-4d43-8078-47c9981f5e01,NY,PreservedSpecimen,3695084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941660,
363e4ec4-c032-4918-a4f2-b303b519939a,NY,PreservedSpecimen,3695085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941661,
b69e2633-cb45-488e-97ab-b124cfceb69d,NY,PreservedSpecimen,3695086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941662,
a608c821-3e05-415a-85a8-92115dfae1bf,NY,PreservedSpecimen,3695087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941663,
585c34e0-e16f-431e-a554-e4dcc9cc4819,NY,PreservedSpecimen,3695088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941664,
4f01bb48-7683-4f37-b2d1-2da5315dd769,NY,PreservedSpecimen,3695090,"E. Hall",230,1872,5,29,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941666,
52dfa86b-ea00-4c8f-bcae-d18ff02b95a5,NY,PreservedSpecimen,3695091,"E. Hall",230,1872,5,29,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941667,
e3953747-1666-439a-8e34-cdeec6a54ff9,NY,PreservedSpecimen,3695092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941668,
4ab9d349-54c8-4847-8d1a-98ee02f20d37,NY,PreservedSpecimen,3695093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941669,
b5703255-bef2-4938-9983-812fcecea478,NY,PreservedSpecimen,3695094,"A. A. Heller",4116,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",91,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941670,
0c3dc5f6-5855-4df4-bb7b-6280746b856d,NY,PreservedSpecimen,3695095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941671,
2645e920-2651-4ddd-a2f0-92a22751d929,NY,PreservedSpecimen,3695097,"R. S. Ferris",3101,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941673,
924b9f16-7c19-443a-a289-f542572387c4,NY,PreservedSpecimen,3695098,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941674,
9012f91c-fce7-42dd-85d7-0b6331b066b6,NY,PreservedSpecimen,3695099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941675,
95d11171-0ad6-488d-99f0-4f41091f2fce,NY,PreservedSpecimen,3695100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,crassifolia,"Melothria pendula var. crassifolia (Small) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941676,
6f4257db-9ec5-44d8-9fc4-7d0efb50107d,NY,PreservedSpecimen,3695101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,crassifolia,"Melothria pendula var. crassifolia (Small) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941677,
373f6b89-fa93-4f77-b673-395d31038e44,NY,PreservedSpecimen,03767390,"P. A. Fryxell",518,,,,"North America","United States of America",Texas,"Aransas Co.","Aransas Pass, on McDowell Road",,,27.9086,-97.1538,"GEOLocate Web Application",3476,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,chlorocarpa,"Melothria pendula var. chlorocarpa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036257,
dccad066-1e1b-4c55-a493-cd06cb11efd5,NY,PreservedSpecimen,03978007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273240,
8b5e3ca1-412c-4cd9-8ca3-69db7bd8fafe,NY,PreservedSpecimen,3695058,"D. Demarée",24594,1943,8,7,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941634,http://sweetgum.nybg.org/images3/3279/223/03695058.jpg
7e34fe32-4a13-44b4-b9be-6641b9cbbee9,NY,PreservedSpecimen,3695089,"B. H. A. Groth",203,1903,8,22,"North America","United States of America",Texas,"Guadalupe Co.","near Guadalupe River",,,29.5489,-97.9983,"Georeferencing Quick Reference Guide (Zermoglio et",7838,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941665,http://sweetgum.nybg.org/images3/3279/253/03695089.jpg
3a97dfd2-5832-4b0b-9d15-10b8456bbafe,NY,PreservedSpecimen,3695064,"D. M. Kearns",325,1985,11,20,"North America","United States of America",Texas,"Travis Co.","East Austin, along RR tracts just E of RR crossing at Cherrywood Ave",200,,30.288,-97.7118,"Georeferencing Quick Reference Guide (Zermoglio et",379,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941640,http://sweetgum.nybg.org/images3/3279/229/03695064.jpg
c675e19d-df32-4bc5-8427-6b5486df3d3a,NY,PreservedSpecimen,3695096,"B. Ertter",5211,1983,11,7,"North America","United States of America",Texas,"San Jacinto Co.","N side US 190 on W side Lake Livingston, NE of Point Blank",,,30.7983,-95.1602,"Georeferencing Quick Reference Guide (Zermoglio et",3278,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941672,http://sweetgum.nybg.org/images3/3279/905/03695096.jpg
09729edb-350c-41c4-868d-58ad46c851a6,NY,PreservedSpecimen,3695066,"L. R. Gibbes",s.n.,1839,10,22,"North America","United States of America","South Carolina",,"Sullivan's Island",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941642,http://sweetgum.nybg.org/images3/3279/231/03695066.jpg
7328385e-e921-4c3c-bc5a-70494971bc91,NY,PreservedSpecimen,1184263,"L. M. M. Carreira",625,1983,3,22,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimarães, São Vicente, Cachoeirinha.",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468357,http://sweetgum.nybg.org/images3/2147/376/01184263.jpg
de308eef-d3ff-4b2f-9aee-47eedb4e231a,NY,PreservedSpecimen,02099230,"G. A. Gomes-Costa",79,2010,8,21,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Piedade.",,,-7.83417,-34.9064,,24709,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"G. A. Gomes-Costa",2012,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503645,http://sweetgum.nybg.org/images3/1413/308/02099230.jpg
40a31fe9-2043-46e5-ad69-95dc13ea460f,NY,PreservedSpecimen,02099221,"G. A. Gomes-Costa",225,2010,11,18,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Piedade.",,,-7.83417,-34.9064,,24709,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"G. A. Gomes-Costa",2012,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503654,http://sweetgum.nybg.org/images3/1413/299/02099221.jpg
2c15a675-91f8-492e-8e13-158e9e0c34d8,NY,PreservedSpecimen,02636866,"L. Moreira",1,2014,4,4,"South America",Brazil,Paraíba,"João Pessoa Mun.","Campus I da UFPB. Mata do biotério",44,,-7.13826,-34.8432,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952532,http://sweetgum.nybg.org/images3/2453/273/02636866.jpg
d0863480-d33b-4845-8771-d4274c50335f,NY,PreservedSpecimen,1019602,"D. Sasaki",1845,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287020,http://sweetgum.nybg.org/images3/2147/067/01019602.jpg
cf4a8a02-5b6f-47f4-9e1d-f11540c5475b,NY,PreservedSpecimen,626642,"R. M. Britez",s.n.,1987,12,20,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel, Morro do Meio.",,,-25.45,-48.35,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663488,http://sweetgum.nybg.org/images3/2145/336/00626642.jpg
e2868d17-6996-4642-b931-d0cacd39363a,NY,PreservedSpecimen,626716,"I. Isernhagen",182,1998,2,6,"South America",Brazil,Paraná,"Três Barras do Paraná Mun.","Reserva Guaraní (COPEL).",,,-25.42,-53.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"I. Isernhagen",1998,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663492,http://sweetgum.nybg.org/images3/2145/383/00626716.jpg
07215719-f2a4-4455-a603-81a4695cf4e5,NY,PreservedSpecimen,3695041,"E. Whitehouse",16292,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, Eagle Mountain Lake northwest of Saginaw",,,32.9393,-97.5068,"Georeferencing Quick Reference Guide (Zermoglio et",9118,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941617,http://sweetgum.nybg.org/images3/3279/206/03695041.jpg
cf72c1e1-e093-4c73-8781-89beaa5cb7ab,NY,PreservedSpecimen,01095319,"R. Aguilar",11408,2008,9,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"R. Aguilar",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200405,
52fc2cc4-c9b6-40e5-8906-971232450f8c,NY,PreservedSpecimen,626717,"M. Elorsa C.",2812,2000,3,8,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Tehuantepec.  Barra de la Cruz, 3km SW, 1km de Playa Zimatán.",15,15,15.8192,-95.9858,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"J. F. Castrejón R.",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663493,
e669827c-0d9a-4510-b7ae-c25d281f1d17,NY,PreservedSpecimen,3694999,"H. E. Hasse",s.n.,1885,8,22,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941575,http://sweetgum.nybg.org/images3/3279/164/03694999.jpg
444ccfb4-bd80-44df-9d29-e56a6b9756a9,NY,PreservedSpecimen,3695051,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941627,http://sweetgum.nybg.org/images3/3279/216/03695051.jpg
28114370-b5f0-4eb5-be6b-3bdffba05552,NY,PreservedSpecimen,02899499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223140,http://sweetgum.nybg.org/images3/2324/466/02899499.jpg
697b58f7-09d4-4565-a4d3-503766e42a38,NY,PreservedSpecimen,3695062,"R. D. Thomas",142686,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","east of levee and west of Mississippi River one mile south of end of Ark. 142; south of U.S. 82 east of Lake Village",,,33.2108,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941638,http://sweetgum.nybg.org/images3/3279/227/03695062.jpg
75c05d14-afa3-4138-a66d-ede3c7ff4b42,NY,PreservedSpecimen,3695021,"R. D. Thomas",163068,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way and woods at the Ark. 114 bridge on Big Creek 5.5 miles west of Calmer; E of Toledo",,,33.9417,-92.1216,"Georeferencing Quick Reference Guide (Zermoglio et",444,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941597,http://sweetgum.nybg.org/images3/3279/186/03695021.jpg
621fa024-b002-48f0-b3d1-b751434cab80,NY,PreservedSpecimen,3695061,"R. D. Thomas",141551,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","around Roark Landing on Ouachita River west of U.S. 167 southwest of Hampton",,,33.4039,-92.5921,"Georeferencing Quick Reference Guide (Zermoglio et",1218,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941637,http://sweetgum.nybg.org/images3/3279/226/03695061.jpg
569fe4a0-ab79-4a7d-af81-415d0f860bbb,NY,PreservedSpecimen,3694992,"R. D. Thomas",111426,1989,7,21,"North America","United States of America",Arkansas,"Union Co.","beside Quinn Road between Champagnolle Road (Union County Road 19) and U.S. 167 northeast of El Dorado",,,33.2717,-92.605,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941568,http://sweetgum.nybg.org/images3/3279/903/03694992.jpg
3ebbe554-e1c4-48ad-9e5b-fa8f85ce668e,NY,PreservedSpecimen,1184259,"H. S. Irwin",34890,1972,1,23,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 17 km S. of Niquelândia",,,-14.6037,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468326,http://sweetgum.nybg.org/images3/2147/372/01184259.jpg
053cf933-8c4f-4181-9068-8ef8254f8f8b,NY,PreservedSpecimen,1413932,"H. S. Irwin",18875,1968,1,20,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","70 km N of Corumbá de Goiás on road to Niquelândia, Goiás in valley of Rio Maranhao.",700,700,-15.38,-48.62,,10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529819,http://sweetgum.nybg.org/images3/2147/532/01413932.jpg
