﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ed63364-64d1-4e38-91d5-3b861d5f194b,NY,PreservedSpecimen,4382601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796093,http://sweetgum.nybg.org/images3/3992/626/04382601.jpg
6c9bb464-1807-47dd-a7d4-8b7cce00eefc,NY,PreservedSpecimen,04382559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796012,http://sweetgum.nybg.org/images3/3992/584/04382559.jpg
ef56ba62-daec-4c98-a0cf-edd04f132b6a,NY,PreservedSpecimen,4382560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796019,http://sweetgum.nybg.org/images3/3992/585/04382560.jpg
91ec279a-b090-40b3-aee7-0b36fff61487,NY,PreservedSpecimen,4382561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796020,http://sweetgum.nybg.org/images3/3992/586/04382561.jpg
e23cb104-4852-4d2e-ad00-fccb8943225c,NY,PreservedSpecimen,4382562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796021,http://sweetgum.nybg.org/images3/3992/587/04382562.jpg
52639a3c-a3db-4af6-ad6e-5f3727adcbe5,NY,PreservedSpecimen,4382563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796022,http://sweetgum.nybg.org/images3/3992/588/04382563.jpg
18d6f2d4-e096-4290-8a06-07b5627ae9d0,NY,PreservedSpecimen,4382564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796023,http://sweetgum.nybg.org/images3/3992/589/04382564.jpg
5f430386-dbd9-4708-97a1-1e9d2e50cc5e,NY,PreservedSpecimen,4382565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796024,http://sweetgum.nybg.org/images3/3992/590/04382565.jpg
66ac8807-9fbb-4276-b068-f4f9043aca8d,NY,PreservedSpecimen,4382566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796025,http://sweetgum.nybg.org/images3/3992/591/04382566.jpg
e484f528-3eae-4657-a36b-3e63a687eda3,NY,PreservedSpecimen,4382567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796026,http://sweetgum.nybg.org/images3/3992/592/04382567.jpg
030c04d1-2660-43d6-a3dd-1574198f8dfb,NY,PreservedSpecimen,4382568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796027,http://sweetgum.nybg.org/images3/3992/593/04382568.jpg
b7f6a521-5215-4bef-aef6-f4d6fd2fa362,NY,PreservedSpecimen,4382569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796028,http://sweetgum.nybg.org/images3/3992/594/04382569.jpg
d54c44aa-25f6-4528-b8f9-ff1dad46702a,NY,PreservedSpecimen,04382571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796030,http://sweetgum.nybg.org/images3/3992/596/04382571.jpg
048ce3e7-b6ed-4c41-82e1-4b90f27c730c,NY,PreservedSpecimen,4382572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796064,http://sweetgum.nybg.org/images3/3992/597/04382572.jpg
b2f0fa76-c97a-4b8d-bf61-fa60e97fcd3e,NY,PreservedSpecimen,4382573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796065,http://sweetgum.nybg.org/images3/3992/598/04382573.jpg
7235ea82-b549-47f0-84b1-3ddaf1008a1d,NY,PreservedSpecimen,4382574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796066,http://sweetgum.nybg.org/images3/3992/599/04382574.jpg
9d3014db-697a-4917-837e-cc253d977bd7,NY,PreservedSpecimen,4382575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796067,http://sweetgum.nybg.org/images3/3992/600/04382575.jpg
bababf69-f832-485a-9a71-5641b54de4b1,NY,PreservedSpecimen,4382576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796068,http://sweetgum.nybg.org/images3/3992/601/04382576.jpg
e8578b02-0dbd-4624-a830-b0035f1eff40,NY,PreservedSpecimen,4382577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796069,http://sweetgum.nybg.org/images3/3992/602/04382577.jpg
4a804762-03ba-4853-a7ce-37ebad10f316,NY,PreservedSpecimen,4382578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796070,http://sweetgum.nybg.org/images3/3992/603/04382578.jpg
a29a8f36-fd38-4493-8888-4fc697dc895a,NY,PreservedSpecimen,4382579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796071,http://sweetgum.nybg.org/images3/3992/604/04382579.jpg
8e07b2c0-b902-4614-9b07-cc8b7b630cde,NY,PreservedSpecimen,4382580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796072,http://sweetgum.nybg.org/images3/3992/605/04382580.jpg
d1db45ee-2512-4afb-8819-1637a0e53d82,NY,PreservedSpecimen,4382581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796073,http://sweetgum.nybg.org/images3/3992/606/04382581.jpg
1da467c1-e9db-4e57-97ec-ae33041a3d8d,NY,PreservedSpecimen,4382583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796075,http://sweetgum.nybg.org/images3/3992/608/04382583.jpg
d844b819-49f8-4f21-ba5f-3f83e9fe02bb,NY,PreservedSpecimen,4382584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796076,http://sweetgum.nybg.org/images3/3992/609/04382584.jpg
9065caa7-cde0-47dc-8add-a23144691faf,NY,PreservedSpecimen,4382585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796077,http://sweetgum.nybg.org/images3/3992/610/04382585.jpg
051dfb56-37cf-4211-8f09-fd85ff6ea44e,NY,PreservedSpecimen,4382586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796078,http://sweetgum.nybg.org/images3/3992/611/04382586.jpg
8c05abb4-bf76-4ec3-a07e-18a3514e2d60,NY,PreservedSpecimen,4382587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796079,http://sweetgum.nybg.org/images3/3992/612/04382587.jpg
a99a6d09-4d1b-47ef-ba51-3d83eda57b59,NY,PreservedSpecimen,4382589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796081,http://sweetgum.nybg.org/images3/3992/614/04382589.jpg
49631bc2-b460-464b-90c7-3e30c799a717,NY,PreservedSpecimen,4382590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796082,http://sweetgum.nybg.org/images3/3992/615/04382590.jpg
9799f416-4412-48c0-b022-ad19db1a369b,NY,PreservedSpecimen,4382591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796083,http://sweetgum.nybg.org/images3/3992/616/04382591.jpg
e02e0dfe-92d4-435f-a85b-61b57d1e6d1e,NY,PreservedSpecimen,4382592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796084,http://sweetgum.nybg.org/images3/3992/617/04382592.jpg
39e1a92d-d8d0-4c04-881f-8d99c7f0e2d1,NY,PreservedSpecimen,4382593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796085,http://sweetgum.nybg.org/images3/3992/618/04382593.jpg
54a73b82-fda5-4151-98df-969917752f68,NY,PreservedSpecimen,4382594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796086,http://sweetgum.nybg.org/images3/3992/619/04382594.jpg
43ef6850-30a6-4bc5-8d74-64fb9adf435e,NY,PreservedSpecimen,4382595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796087,http://sweetgum.nybg.org/images3/3992/620/04382595.jpg
1d54b4a4-8a1e-4327-a38d-ae4c61e98de6,NY,PreservedSpecimen,4382596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796088,http://sweetgum.nybg.org/images3/3992/621/04382596.jpg
764d6d0c-4475-4297-bec0-2d8ba3ff69d6,NY,PreservedSpecimen,4382597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796089,http://sweetgum.nybg.org/images3/3992/622/04382597.jpg
b14ce923-747d-4065-9401-bd91e33a9149,NY,PreservedSpecimen,4382598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796090,http://sweetgum.nybg.org/images3/3992/623/04382598.jpg
1b2ced1e-164b-4b4f-865f-0e69a75b585e,NY,PreservedSpecimen,4382599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796091,http://sweetgum.nybg.org/images3/3992/624/04382599.jpg
087265ca-d48f-44c0-a1ed-86cf0a59c1fd,NY,PreservedSpecimen,4382600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796092,http://sweetgum.nybg.org/images3/3992/625/04382600.jpg
3f6324f8-63b9-4df3-8707-a35cee137947,NY,PreservedSpecimen,4382602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796094,http://sweetgum.nybg.org/images3/3992/627/04382602.jpg
a5f943aa-7878-45ba-8b4e-36f4550b0c24,NY,PreservedSpecimen,645245,"J. C. Betancur B.",1981,1990,9,18,"South America",Colombia,Sucre,,"Mun. Tolú: Arroyo Villero, 20.5 km Tolú-Coveñas, Litoral Caribe, Golfo de Morrosquillo",0,5,9.45,-75.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"S. E. Krosnick",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221452,http://sweetgum.nybg.org/images3/3992/299/00645245.jpg
ba1222e1-1bda-48d4-bf9a-1c576510e153,NY,PreservedSpecimen,1513581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795436,http://sweetgum.nybg.org/images3/706/543/01513581.jpg
42090411-3ce0-4eab-9719-42904122b5e0,NY,PreservedSpecimen,645121,"G. G. Hatschbach",65810,1997,1,15,"South America",Brazil,Bahia,"Guanambi Mun.","Rod. BR-122, 3-5 km S de Guanambi",,,-14.22,-42.78,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221445,http://sweetgum.nybg.org/images3/1985/422/00645121.jpg
47e83788-5335-4f1d-ba52-72b0c792a282,NY,PreservedSpecimen,645122,"G. G. Hatschbach",63139,1995,8,18,"South America",Brazil,Bahia,"Conde Mun.","Rodovia Conde para Sítio do Conde",,,-11.834,-37.5902,"Georeferencing Quick Reference Guide, Version 2012",3244.96,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221446,http://sweetgum.nybg.org/images3/1985/423/00645122.jpg
fc8dbf38-48e5-4a30-8456-315b58b6660e,NY,PreservedSpecimen,645123,"G. G. Hatschbach",55199,1991,2,16,"South America",Brazil,Bahia,"Urandi Mun.","Urandi, 15 km ao Sul",,,-14.7717,-42.6547,"Other source",28091,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221447,http://sweetgum.nybg.org/images3/1985/424/00645123.jpg
28b50d2d-a7cb-409b-831f-10c5bad1ba40,NY,PreservedSpecimen,777841,"G. G. Hatschbach",67766,1998,3,14,"South America",Brazil,Bahia,"Xique-Xique Mun.","Boa Vista, estrada para Velha Marreca. ás margens de braco do Rio Sao Francisco",,,-10.8219,-42.7308,"Other source",100560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697432,http://sweetgum.nybg.org/images3/1985/561/00777841.jpg
198a0378-7685-4e71-8319-9caf60b93b0a,NY,PreservedSpecimen,645248,"W. J. Hahn",4843b,1988,12,15,"South America",Guyana,Demerara-Mahaica,,"Campus of the University of Guyana and surrounding fields",10,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"S. E. Krosnick",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221449,http://sweetgum.nybg.org/images3/3992/302/00645248.jpg
e7b4b446-e314-4d35-bc4f-c04a22e3d6b1,NY,PreservedSpecimen,01513579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795406,http://sweetgum.nybg.org/images3/706/541/01513579.jpg
6c114a60-b886-4189-bdf0-1c53a2179ab4,NY,PreservedSpecimen,1513580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795435,http://sweetgum.nybg.org/images3/706/542/01513580.jpg
7bdcb6a0-ba96-4ba1-be89-7b08dd8a0e2d,NY,PreservedSpecimen,1513584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795439,http://sweetgum.nybg.org/images3/706/546/01513584.jpg
def51597-8d5a-481f-8e44-0a3dadb3d70b,NY,PreservedSpecimen,1513594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795449,http://sweetgum.nybg.org/images3/706/556/01513594.jpg
ba0c3c79-dfc5-4cf0-9642-afbbf948517b,NY,PreservedSpecimen,1513599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795454,http://sweetgum.nybg.org/images3/706/561/01513599.jpg
d11fa557-10dd-4c62-95f2-2018ac64965c,NY,PreservedSpecimen,1513601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795456,http://sweetgum.nybg.org/images3/706/563/01513601.jpg
461a6e21-0ed0-4642-baa9-c0f233e5245d,NY,PreservedSpecimen,1513615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795470,http://sweetgum.nybg.org/images3/706/577/01513615.jpg
0b8adbb0-e723-41cc-9dc2-c44b6fb33138,NY,PreservedSpecimen,02501938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725902,http://sweetgum.nybg.org/images3/1694/879/02501938.jpg
8b30f88b-df4b-4761-a819-650be6848fe6,NY,PreservedSpecimen,994035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088291,"http://sweetgum.nybg.org/images3/217/114/v-149-00994035.jpg | http://sweetgum.nybg.org/images3/700/144/00994035.jpg"
2495a334-1c1f-4fb1-9dcc-32f97e010e9e,NY,PreservedSpecimen,994047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088303,"http://sweetgum.nybg.org/images3/217/126/v-149-00994047.jpg | http://sweetgum.nybg.org/images3/700/155/00994047.jpg"
f1e4fdff-d061-48b4-97f0-41bb7a48d944,NY,PreservedSpecimen,1004732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088482,"http://sweetgum.nybg.org/images3/217/303/v-149-01004732.jpg | http://sweetgum.nybg.org/images3/700/294/01004732.jpg"
19f51796-c351-4326-9e19-c570bea34e27,NY,PreservedSpecimen,645246,"J. A. Steyermark",115242,1977,10,23,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","Along road between Tucupita and airport, along Cano Manamo, road to San Rafael",50,50,9.05,-62.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"R. L. Liesner",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221444,http://sweetgum.nybg.org/images3/3992/300/00645246.jpg
b91560d9-ff12-498c-bd83-7f4203aec6bf,NY,PreservedSpecimen,2686741,"A. F. M. Glaziou",12637,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959717,http://sweetgum.nybg.org/images3/1987/805/02686741.jpg
7d1cd822-fcc4-4551-b8a2-4648c9847f8c,NY,PreservedSpecimen,1513595,"H. H. Smith",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"Union Island. B.W.I.",,,12.5998,-61.4344,"Georeferencing Quick Reference Guide, Version 2012",3080,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795450,http://sweetgum.nybg.org/images3/706/557/01513595.jpg
41683c0a-66c3-4c50-bca7-4eccfcb621bb,NY,PreservedSpecimen,686066,"J. G. Jardim",3395,2001,4,2,"South America",Brazil,Bahia,,"Malhada: Rod. para o Distrito de Cana Brava, 3.5 km ao S da cidade. Áreas alagadiças dos Baixadões do Rio São Francisco",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"G. P. Lewis",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825169,http://sweetgum.nybg.org/images3/1985/428/00686066.jpg
823e8ec5-00cb-48c2-b7a2-40e861661d7f,NY,PreservedSpecimen,01131898,"V. C. Souza",5387,1994,3,9,"South America",Brazil,Bahia,"Caetité Mun.","Ca. 13 km da cidade em direçao a Paramirim localidade de Cachoeirinha",900,900,-13.9597,-42.4544,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281781,http://sweetgum.nybg.org/images3/1987/508/01131898.jpg
68950eb3-c154-4ee9-b1a8-312276ad3b02,NY,PreservedSpecimen,777840,"R. M. Harley",19075,1977,2,26,"South America",Brazil,Bahia,,"Serra do Açuruá. Lagoa Itaparica 10 km W of the Sao Inácio - Xique Xique road at the turning 13.2 km north of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"M. A. Luckow",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697435,http://sweetgum.nybg.org/images3/1985/560/00777840.jpg
066c836f-1f53-4ec0-a7ee-cd0bdb9f1501,NY,PreservedSpecimen,777838,"G. P. Lewis",1887,1991,3,26,"South America",Brazil,Bahia,,"20 km S of Livramento do Brumado on road to Brumado, 2 km past exit to Dom Basilio",,,-13.8,-41.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"M. A. Luckow",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697433,http://sweetgum.nybg.org/images3/1985/558/00777838.jpg
14157aad-3557-46ca-985e-6c0027ae65b5,NY,PreservedSpecimen,01007177,"G. J. Breckon",6853,2003,3,16,"West Indies","Puerto Rico",Arecibo,"Cambalache Barrio","Pueblo Jarealito, Cienaga Tiburones, Dept. of Natural Resources and Environment headquarters for Caño Tiburones Natural Reserve at",1,1,18.4783,-66.6919,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904346,http://sweetgum.nybg.org/images3/700/334/01007177.jpg
