﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
550deb3e-d3ff-49a9-a8e6-37c1f363937a,NY,PreservedSpecimen,1480749,"W. A. Ducke",761,1941,7,29,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884438,http://sweetgum.nybg.org/images3/748/109/01480749.jpg
4d318a1e-e490-4055-84c0-b346ca70e53b,NY,PreservedSpecimen,1480750,"W. A. Ducke",670,1941,2,3,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884439,http://sweetgum.nybg.org/images3/748/110/01480750.jpg
eeccb793-5563-405d-a85d-1126932729e1,NY,PreservedSpecimen,1477748,"W. A. Rodrigues",6872,1965,2,19,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Q.I ao lado da árvore no. 126",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918984,http://sweetgum.nybg.org/images3/768/485/01477748.jpg
a9b30ec5-4b96-497e-a854-14a9d06a18cf,NY,PreservedSpecimen,1480498,"A. P. Duarte",9818,1966,7,20,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880094,http://sweetgum.nybg.org/images3/728/939/01480498.jpg
1b9861d0-a659-411e-9721-1c5edb635e35,NY,PreservedSpecimen,1477728,"J. E. L. S. Ribeiro",970,1993,7,2,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Igarapé Uberê até Igarapé Ipiranga.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918940,http://sweetgum.nybg.org/images3/768/465/01477728.jpg
69ab17bb-287d-479b-908f-b5d60954277e,NY,PreservedSpecimen,1480489,"W. A. Rodrigues",3091,1961,8,3,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Bindá",,,-3.06811,-60.0099,"Georeferencing Quick Reference Guide, Version 2012",3434.07,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880044,http://sweetgum.nybg.org/images3/728/930/01480489.jpg
ceebab00-dc86-4085-8d39-18a6c83fa8ec,NY,PreservedSpecimen,1480808,"C. F. da Silva",s.n.,1989,8,25,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891301,http://sweetgum.nybg.org/images3/748/167/01480808.jpg
ef4b2a52-b3f5-4b83-a9a2-808bcd3e0ea5,NY,PreservedSpecimen,1480810,"S. S. da Silva",s.n.,1989,8,26,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891303,http://sweetgum.nybg.org/images3/748/169/01480810.jpg
20672852-af63-4b15-bff7-0c80405439ab,NY,PreservedSpecimen,1480811,"C. F. da Silva",s.n.,1989,8,25,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891304,http://sweetgum.nybg.org/images3/748/170/01480811.jpg
adbb6123-8827-4a23-bc31-198f174d108d,NY,PreservedSpecimen,1480838,"A. A. de Oliveira",192,1991,11,5,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41).",,,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891418,http://sweetgum.nybg.org/images3/748/196/01480838.jpg
70a6438c-c97b-4fba-b630-a2fd5e7f5c7d,NY,PreservedSpecimen,1480464,"A. A. de Oliveira",A1920,1993,4,1,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41). Mata de terra firme. Em área de clareira.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879964,http://sweetgum.nybg.org/images3/728/905/01480464.jpg
2070e843-4f8b-4566-a57d-e6ff5fdf2f38,NY,PreservedSpecimen,1480809,"E. Palheta",s.n.,1989,7,27,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km  N de Manaus, Distrito Agropecuário da Suframa, Rodovia BR 174, Km 64, depois 23 Km  leste na ZF3, Fazenda Esteio.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891302,http://sweetgum.nybg.org/images3/748/168/01480809.jpg
48decd50-60e2-4882-b703-ae6d6322bb16,NY,PreservedSpecimen,1594946,"C. A. Cid Ferreira",7057,1986,3,31,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estr. da UHE de Balbina, próximo ao igarapé do Barreto.",,,-1.9675,-59.4892,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919034,http://sweetgum.nybg.org/images3/768/970/1594946.jpg
061580eb-7a09-4a6f-8c69-494e1332eadb,NY,PreservedSpecimen,719947,"A. J. Henderson",1565,1991,1,17,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo, ca. 4 hours upstream from Lago Tefé.",,,-3.83333,-65.0833,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"J. P. Janovec; T. Franklin",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345397,http://sweetgum.nybg.org/images3/1473/799/00719947.jpg
c474f105-902c-4cae-a6c2-f0c429203159,NY,PreservedSpecimen,1480459,"I. L. do Amaral",715,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago de Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879956,http://sweetgum.nybg.org/images3/728/900/01480459.jpg
4dd49993-8cfe-4ff1-84dd-63403053bd90,NY,PreservedSpecimen,1480503,"C. A. Cid Ferreira",33,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí (BR-174) km 66, margem esquerda, ramal que dá acesso ao canteiro da obra da Hidrelétrica de Balbina 100 m da margem da estrada.",,,-2.40184,-60.0352,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880099,http://sweetgum.nybg.org/images3/728/944/01480503.jpg
9c3944a3-bfdb-4f8f-a5ab-4236dafd85f2,NY,PreservedSpecimen,1480507,"S. R. Lowrie",54,1980,9,17,"South America",Brazil,Amazonas,,"Km 500 on Manaus-Humaitá road.",,,-6.35701,-62.7933,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880103,http://sweetgum.nybg.org/images3/728/948/01480507.jpg
cd59283f-e1b9-4cd0-b032-773c8033e0c2,NY,PreservedSpecimen,1480846,"L. O. A. Teixeira",859,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891429,http://sweetgum.nybg.org/images3/748/204/01480846.jpg
b71b7b43-2b09-4733-b18b-1c19b073d09c,NY,PreservedSpecimen,1477737,"D. G. Campbell",21883,1974,4,6,"South America",Brazil,Amazonas,,"Rio Cuieiras-Manaus trail, Km 1",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918949,http://sweetgum.nybg.org/images3/768/474/01477737.jpg
87921a6e-92f2-4dde-a882-b85b1ce05746,NY,PreservedSpecimen,1477744,"C. E. Calderón",2922,1979,8,4,"South America",Brazil,Amazonas,,"Rio Urubú, about 3 hours of motor boat down stream from intersection with Manaus-Caracaraí road",,,-2.82594,-59.1708,"Georeferencing Quick Reference Guide, Version 2012",134265,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918980,http://sweetgum.nybg.org/images3/768/481/01477744.jpg
46f7e84a-4465-4b02-be6a-252e483a10a9,NY,PreservedSpecimen,1477745,"C. E. Calderón",2802,1979,7,10,"South America",Brazil,Rondônia,,"SE bank of Rio Jaciparaná, on trail about 3-5 km S of BR-364 road",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918981,http://sweetgum.nybg.org/images3/768/482/01477745.jpg
bb096585-dce0-459f-bfe1-b6114e2be373,NY,PreservedSpecimen,1477746,"C. E. Calderón",2648,1979,6,21,"South America",Brazil,Amazonas,,"Rio dos Pombos (a tributary of the Yuma river) near the intersection with the Transamazon Highway, 74 km E of the Aripuana river..",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918982,http://sweetgum.nybg.org/images3/768/483/01477746.jpg
cfed7d74-cb3c-499d-a4ec-b58007f0af11,NY,PreservedSpecimen,1477720,"D. G. Campbell",21883,1974,4,6,"South America",Brazil,Amazonas,,"Rio Cuieiras-Manaus trail, Km 1",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919005,http://sweetgum.nybg.org/images3/768/457/01477720.jpg
bacb0a22-fac6-4d8b-8063-bf341ae36ca5,NY,PreservedSpecimen,1594950,"D. G. Campbell",21821,1974,4,3,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50 Km upstream, farm of Sr. Caldez",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919038,http://sweetgum.nybg.org/images3/768/974/1594950.jpg
36020e68-9778-46cb-8e38-001245a984d7,NY,PreservedSpecimen,01480805,"S. S. da Silva",s.n.,1989,9,8,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 72, depois 6 Km oeste da BR, Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,,,"Virola Warb.",,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891296,http://sweetgum.nybg.org/images3/748/164/01480805.jpg
4b86beb1-1da7-49d6-81f2-d870ffc24433,NY,PreservedSpecimen,1480847,"L. O. A. Teixeira",1165,1982,6,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarenga, Km 64, a 3 Km ao Sul",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891430,http://sweetgum.nybg.org/images3/748/205/01480847.jpg
14fea0be-15ad-43ab-a36a-e32ca0588526,NY,PreservedSpecimen,1480474,"L. O. A. Teixeira",928,1982,6,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880002,http://sweetgum.nybg.org/images3/728/915/01480474.jpg
99057f1d-90f6-451a-9a46-f73fbd45a775,NY,PreservedSpecimen,1480845,"L. O. A. Teixeira",1013,1982,6,8,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 64, a 3 km ao Norte",,,-7.4739,-63.5725,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891428,http://sweetgum.nybg.org/images3/748/203/01480845.jpg
0ddb4087-be45-4da9-9760-85f7bbd709b9,NY,PreservedSpecimen,1480834,"L. O. A. Teixeira",159,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891414,http://sweetgum.nybg.org/images3/748/192/01480834.jpg
aa8a026d-e836-4dbc-85c6-852003f74341,NY,PreservedSpecimen,1480836,"L. O. A. Teixeira",184,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891416,http://sweetgum.nybg.org/images3/748/194/01480836.jpg
c35643db-fb12-4fec-b5a8-a1796878238c,NY,PreservedSpecimen,1594949,"W. A. Ducke",20,1935,8,24,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919037,http://sweetgum.nybg.org/images3/768/973/1594949.jpg
80d779db-a0d8-4a29-965a-bde7e8058e20,NY,PreservedSpecimen,1480504,"C. A. Cid Ferreira",8,1979,8,8,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Caracaraí, BR-174, KM 97; ramal que dá acesso ao canteiro de obra da Hidrelétrica de Balbina 100 m da margem da estrada, lado direito.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880100,http://sweetgum.nybg.org/images3/728/945/01480504.jpg
2b956dcc-6f20-4f56-9009-5e37e56fd185,NY,PreservedSpecimen,1594952,"C. C. Berg",P18793,1973,9,3,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo, grounds of Compania das Plantações.",,,-3.08506,-59.9302,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919040,http://sweetgum.nybg.org/images3/768/976/1594952.jpg
bb2b9ec6-e0fa-4cf7-a216-3f66253c8ca9,NY,PreservedSpecimen,02282374,"M. A. de Freitas",66,1990,9,15,"South America",Brazil,Amazonas,,"Distrito Agropecuário - Reserva 1501-Km 41 da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"D. Santamaría-Aguilar",2021,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345393,http://sweetgum.nybg.org/images3/1308/773/02282374.jpg
3873c0a6-87db-45e2-9328-0e3571e46846,NY,PreservedSpecimen,1480807,"C. F. da Silva",s.n.,1989,8,25,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km. N de Manaus, Distrito Agropecuário da Suframa, rodovia BR-174, km 64, depois 21, kkm leste na ZF3, Fazenda Porto Alegre",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,,,"Virola Warb.",,"D. Santamaría-Aguilar",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891300,http://sweetgum.nybg.org/images3/748/166/01480807.jpg
90b90e97-1a98-447d-a02b-99c16aa2f2e5,NY,PreservedSpecimen,1480827,"C. A. Cid Ferreira",10056,1991,1,12,"South America",Brazil,Amazonas,"Maraã Mun.","Margem esquerda, localidade Mutum, aproximadamente 4 km da margem.",,,-1.85611,-65.5811,,297241,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891320,http://sweetgum.nybg.org/images3/748/185/01480827.jpg
cb64ee3d-ead7-4511-9a3b-57f78a8936d8,NY,PreservedSpecimen,1182871,"A. Quinet",1246,2008,7,21,"South America",Brazil,Amazonas,"Pauini Mun.","Floresta Nacional do Purus, igarapé Mapiá.",,,-8.3083,-67.5992,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"D. Santamaría-Aguilar",2021,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411022,http://sweetgum.nybg.org/images3/768/453/01182871.jpg
5d310d9e-df28-4076-945a-9eae5064856d,NY,PreservedSpecimen,1480851,"W. A. Ducke",1495,1944,4,3,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891434,http://sweetgum.nybg.org/images3/748/208/01480851.jpg
fc40e49f-1d4e-49f1-b174-7d6e70b528db,NY,PreservedSpecimen,00894001,"C. A. Cid Ferreira",6302,1985,9,29,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Rod. J-1, entre os Povoados Alto Paraíso e Monte Verde, a 151 km de Alta Floresta",,,-10.12,-57.5,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979835,http://sweetgum.nybg.org/images3/168/683/v-117-00894001.jpg
42076200-a351-4f3b-9ac6-041e31487954,NY,PreservedSpecimen,1480458,"R. P. Bahia",16,1978,8,12,"South America",Brazil,Pará,"Altamira Mun.","Estação experimental da EMBRAPA, rodovia Transamazônica, trecho Altamira-Itaituba, km 23.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879955,http://sweetgum.nybg.org/images3/728/899/01480458.jpg
0cb9a518-ddbb-4c6c-97f8-414cf04ab6ba,NY,PreservedSpecimen,01480828,"C. A. Cid Ferreira",8655,1987,3,23,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, vicinal do INCRA Projeto Porto Murtinho, próximo ao Rio Cautarinho a 05 km da BR",,,-12.17,-63.42,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891406,http://sweetgum.nybg.org/images3/748/186/01480828.jpg
bf397bb7-85df-446a-becf-1213d2cfc326,NY,PreservedSpecimen,1477730,"C. A. Cid Ferreira",8683,1987,3,,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 123 km de Costa Marques, entrando 06 km num vicinal da margem esquerda, na Faz. Três Irmãos",,,-12.08,-63.58,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918942,http://sweetgum.nybg.org/images3/768/467/01477730.jpg
f6a9113f-cd10-435d-8699-a7de6b3fbf4d,NY,PreservedSpecimen,01301169,"M. G. da Silva",3775,1978,11,16,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605070,http://sweetgum.nybg.org/images3/410/927/v-173-01301169.jpg
3d0b9935-1977-4498-b5e3-1512553f1e77,NY,PreservedSpecimen,1480457,"M. G. da Silva",3775,1978,11,16,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879954,http://sweetgum.nybg.org/images3/728/898/01480457.jpg
a90f6a2d-b7a6-4a60-a113-666f1509b469,NY,PreservedSpecimen,1477719,"M. G. da Silva",3775,1978,11,16,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919004,http://sweetgum.nybg.org/images3/768/456/01477719.jpg
986f930a-944e-48a1-b17a-38db9a70586e,NY,PreservedSpecimen,01480829,"C. A. Cid Ferreira",4967,1984,7,2,"South America",Brazil,Rondônia,"Jaru Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 423, linha 603 - Thebroma-Anari, km 48, varadouro para o garimpo chamado Serra sem Calça.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891409,http://sweetgum.nybg.org/images3/748/187/01480829.jpg
