﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
991662e4-c87f-4efb-bad0-517d9b375d53,NY,PreservedSpecimen,00689662,"W. R. Anderson",9867,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 10 km (straight line) ENE of Barra do Garças.",480,480,-15.8487,-52.1637,"Online gazetteer",1000,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180813,
3f152e99-3d70-4e7b-9ee5-89908fca7e88,NY,PreservedSpecimen,00390626,"W. R. Anderson",36667,1972,3,6,"South America",Brazil,Bahia,"Barreiras Mun.","Espigão Mestre, ca. 100 km WSW of Barreiras.",760,760,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84456,http://sweetgum.nybg.org/images3/202/643/v-245-00390626.jpg
20606974-a43e-4c57-b479-b807b3c96f74,NY,PreservedSpecimen,728141,"B. Maguire",56555,1963,9,4,"South America",Brazil,Rondônia,,"66 km west of Vilhena. Brasília-Acre Highway.",650,,-12.436,-60.5695,"Georeferencing Quick Reference Guide, Version 2012",8337,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929036,http://sweetgum.nybg.org/images3/175/112/v-245-00728141.jpg
2489d25f-d5e2-4471-bd5f-20dab9a86930,NY,PreservedSpecimen,00853579,"B. Maguire",56487,1963,9,1,"South America",Brazil,"Mato Grosso",,"Rio Juruena.  Brasilia-Acre Highway.",700,700,-9.1978,-58.2406,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029778,http://sweetgum.nybg.org/images3/202/665/v-245-00853579.jpg
d52f763c-bc23-496e-aa80-bcde8f1a0d60,NY,PreservedSpecimen,00961998,"A. Krapovickas",43025,1989,1,18,"South America",Brazil,"Mato Grosso",,"BR-070, 65 Km W de Primavera do Leste.",,,-19.43,-55.82,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029880,http://sweetgum.nybg.org/images3/202/672/v-245-00961998.jpg
67ae9f38-79d9-472d-b5bd-2bedc5a282c1,NY,PreservedSpecimen,03220119,"F. H. Caetano",s.n.,1986,,,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimarães.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496269,
37e5b634-28e9-4648-a224-8ac7945ec263,NY,PreservedSpecimen,02108668,"G. T. Prance",18825,1973,10,11,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimarães; cerradão behind Colegio Buriti Football Field.",720,720,-15.43,-55.75,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262949,"http://sweetgum.nybg.org/images3/1513/662/02108668-01.jpg | http://sweetgum.nybg.org/images3/1513/663/02108668-02.jpg"
73d75d66-9ced-4645-9d4a-533c3aebfd21,NY,PreservedSpecimen,02108669,"G. C. P. Pinto",s.n.,1981,3,20,"South America",Brazil,,,"Entre Barreiras, Bahia, e Taguatinga, Goiás.",1100,1100,-12.2697,-45.7117,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262951,http://sweetgum.nybg.org/images3/1513/664/02108669.jpg
2b0bc21a-a7e8-44ac-9345-e3ea4a0a1b87,NY,PreservedSpecimen,03851637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130766,http://sweetgum.nybg.org/images3/3136/181/03851637.jpg
189b68c4-98f3-4790-a2d8-ea0a33b846d7,NY,PreservedSpecimen,02474160,"M. F. Simon",2431,2014,3,25,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Estrada em direção a Água Fria, 20 km após entroncamento com a MT-251",526,,-15.2981,-55.725,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685585,http://sweetgum.nybg.org/images3/1657/336/02474160.jpg
3c6618b6-3eac-4eeb-a058-72519e49edaf,NY,PreservedSpecimen,03220116,"R. G. Udulutsch",2644,2005,11,12,"South America",Brazil,,,"Estado de Mato Grosso do Sul. Municipio de Aguas Claras. Rodovia BR-262.",362,,-20.4176,-53.1412,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496435,http://sweetgum.nybg.org/images3/2654/133/03220116.jpg
da4b5211-f8d0-4dbe-b3f0-2f2a09460205,NY,PreservedSpecimen,02852584,"L. Santos",1453,2015,3,6,"South America",Brazil,Rondônia,"Vilhena Mun.","Inventário Florestal Nacional - Rondônia (IFN - RO). Conglomerado RO_530. Subunidade 4. Subparcela 10, arbusto n° 1F8. Área de cerrado. Solo de areias brancas.",,,-12.42,-59.94,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"N. C. Bigio; D. S. Santiago",2015,5,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102624,http://sweetgum.nybg.org/images3/2282/809/02852584.jpg
731636c6-344c-461d-bf8b-267d07d2ee42,NY,PreservedSpecimen,3108085,"L. Santos",1489,2015,3,16,"South America",Brazil,Rondônia,"Vilhena Mun.","Inventário Florestal Nacional - Rondônia (IFN - RO). Conglomerado RO_528. Subunidade . Subparcela , arbusto n° 1EXTRA.",,,-12.42,-60.3,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102642,http://sweetgum.nybg.org/images3/2710/899/03108085.jpg
