﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9385de75-3553-4b97-8f81-eac02cc91665,NY,PreservedSpecimen,728839,"G. T. Prance",14642,1971,7,27,"South America",Brazil,Amazonas,,"Rio Curuquetê, Providencia",,,-8.58,-65.55,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866017,"http://sweetgum.nybg.org/images3/1516/198/00728839-01.jpg | http://sweetgum.nybg.org/images3/1516/199/00728839-02.jpg"
b2e6c81a-a463-4a26-9d5d-364d3bf6f7f1,NY,PreservedSpecimen,685496,"G. T. Prance",14642,1971,7,27,"South America",Brazil,Amazonas,,"Rio Curuquetê, Providencia",,,-8.58,-65.55,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847638,http://sweetgum.nybg.org/images3/339/764/v-245-00685496.jpg
a8fef720-3b10-4c0c-b40a-d865beee2150,NY,PreservedSpecimen,285215,"B. A. Krukoff",1513,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434387,http://sweetgum.nybg.org/images3/1061/893/00285215.jpg
93335016-8832-4c9a-8879-7e8f6383a330,NY,PreservedSpecimen,745,"B. A. Krukoff",1513,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434388,"http://sweetgum.nybg.org/images3/985/962/00000745-01.jpg | http://sweetgum.nybg.org/images3/985/963/00000745-02.jpg"
a3887a95-ad00-42ca-a781-2d21a7057fcb,NY,PreservedSpecimen,685544,"B. A. Krukoff",5687,1933,8,29,"South America",Brazil,Acre,,"Near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847720,http://sweetgum.nybg.org/images3/339/778/v-245-00685544.jpg
b5ab60fc-c9e7-457d-a917-0aed95a3fad7,NY,PreservedSpecimen,685545,"B. A. Krukoff",5687,1933,8,29,"South America",Brazil,Acre,,"Near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847726,http://sweetgum.nybg.org/images3/339/779/v-245-00685545.jpg
a7e2e410-4aa2-4241-b3cf-fd125980430d,NY,PreservedSpecimen,743,"B. A. Krukoff",1653,1931,12,22,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuarana River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2005,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70764,"http://sweetgum.nybg.org/images3/981/843/00000743-01.jpg | http://sweetgum.nybg.org/images3/2225/927/00000743-02.jpg"
580108a0-9302-4dac-9e75-f93dabd200a3,NY,PreservedSpecimen,728823,"B. A. Krukoff",1653,1931,12,22,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuarana River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2005,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866040,http://sweetgum.nybg.org/images3/1061/068/00728823.jpg
9583eb26-e7f5-4809-ba2e-0cf201e67aaa,NY,PreservedSpecimen,685522,"W. W. Thomas",5153,1986,6,16,"South America",Brazil,Rondônia,,"Porto Velho: Represa Samuel: forest along dike extension S of hills at S end of main dike.",,,-8.82,-63.4,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847716,http://sweetgum.nybg.org/images3/339/773/v-245-00685522.jpg
cc0d5f6e-6d4c-4cd3-89ac-39204d288e06,NY,PreservedSpecimen,728824,"W. W. Thomas",5153,1986,6,16,"South America",Brazil,Rondônia,,"Porto Velho: Represa Samuel: forest along dike extension S of hills at S end of main dike.",,,-8.82,-63.4,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866006,"http://sweetgum.nybg.org/images3/1512/686/00728824-01.jpg | http://sweetgum.nybg.org/images3/1512/687/00728824-02.jpg"
9a9383fe-69d2-4b1b-b1d6-566f6d1691d9,NY,PreservedSpecimen,685593,"W. W. Thomas",6263,1988,12,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina Hidroelectrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847403,http://sweetgum.nybg.org/images3/339/785/v-245-00685593.jpg
568c8e74-721d-469c-9f93-5956b3afad1b,NY,PreservedSpecimen,685568,"W. W. Thomas",6404,1988,12,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina Hidroelectrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847400,http://sweetgum.nybg.org/images3/339/784/v-245-00685568.jpg
f8f7887d-aaf3-40c5-b1e2-49c3173e7520,NY,PreservedSpecimen,685575,"W. W. Thomas",6404,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","UHE Samuel.  Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848297,http://sweetgum.nybg.org/images3/1512/635/00685575.jpg
c8b46212-ff06-46bd-b95d-c3b443f2f291,NY,PreservedSpecimen,685594,"T. J. Killeen",4361,1992,8,20,"South America",Peru,"Madre de Dios",,"Concesion de Mobil Oil.",170,170,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847734,
4cef40e7-c2eb-49a5-9b82-a73c1cfd8ab0,NY,PreservedSpecimen,685549,"T. J. Killeen",4361,1992,8,20,"South America",Peru,"Madre de Dios",,"Concesion de Mobil Oil.",170,170,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848264,
00b97605-bc0f-489b-b0c2-5217df1a5a34,NY,PreservedSpecimen,376145,"R. B. Foster",12140,1986,11,5,"South America",Peru,,,"Prov. Manu: Parque Nacional Manu. Rio Manu: Cocha Cashu Station",350,350,-11.88,-71.38,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434370,http://sweetgum.nybg.org/images3/1254/134/00376145.jpg
ee8c5c8d-88e5-4b47-b1a3-02b6e7a5211e,NY,PreservedSpecimen,728822,"B. A. Krukoff",5638,1933,8,24,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434381,"http://sweetgum.nybg.org/images3/1512/684/00728822-01.jpg | http://sweetgum.nybg.org/images3/1512/685/00728822-02.jpg"
7873d636-7f7b-4de5-876a-4e7b9f08c22a,NY,PreservedSpecimen,04274624,"E. da S. Leal",386,2011,3,26,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã. Ramal do Seu Juscelino",,,-10.0306,-66.7836,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519941,http://sweetgum.nybg.org/images3/3856/460/04274624.jpg
79a6bc0b-62c4-4acc-be08-fb0caf9a6680,NY,PreservedSpecimen,685473,"K. A. Kainer",114,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Retiro, Sucam 34C1.",,,-10.6514,-68.52,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847412,http://sweetgum.nybg.org/images3/339/762/v-245-00685473.jpg
847df724-12d3-4852-9e73-d68bc2d53f72,NY,PreservedSpecimen,685574,"A. Jardim",718,1994,5,13,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America, entrando bosque alto hasta cerca Alianza X-1, pozo antigua de Mobil .",200,200,-11.73,-67.98,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"A. Jardim",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848296,
9658c0a9-4bad-4b77-8b88-ef3b7484393b,NY,PreservedSpecimen,1800841,"J. P. Janovec",2694,2002,8,21,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios River, ca 7.0 km upriver from mouth of Río Los Amigos. Trocha Castañal to east of aerodroma.",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2042995,http://sweetgum.nybg.org/images3/975/102/01800841.jpg
bf7dd855-bf04-49ea-a927-41ebb7030a13,NY,PreservedSpecimen,685595,"R. B. Foster",12140,1986,11,5,"South America",Peru,"Madre de Dios","Manu Prov.","Parque Nacional Manu.  Rio Manu: Cocha Cashu Station.",350,350,-11.88,-71.38,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848298,http://sweetgum.nybg.org/images3/1389/074/00685595.jpg
7428d695-205e-4342-8ca1-71cbf3ac35cb,NY,PreservedSpecimen,04182939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509434,http://sweetgum.nybg.org/images3/3607/871/04182939.jpg
f517ca17-1229-4337-bfeb-19818d2d6667,NY,PreservedSpecimen,04182942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509437,http://sweetgum.nybg.org/images3/3607/874/04182942.jpg
4fc882b9-6cea-4d04-bd46-9a668473448f,NY,PreservedSpecimen,04182950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509452,http://sweetgum.nybg.org/images3/3607/882/04182950.jpg
6baf2628-00bf-4cd1-af89-e2d3dd2648ea,NY,PreservedSpecimen,04182951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509455,http://sweetgum.nybg.org/images3/3755/681/04182951.jpg
9106414d-e3b2-4243-abe4-a750d87ff0f2,NY,PreservedSpecimen,685548,"B. A. Krukoff",5638,1933,8,24,"South America",Brazil,Acre,,"Near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847733,http://sweetgum.nybg.org/images3/339/781/v-245-00685548-01.jpg
95e0ddd5-df24-42f9-9316-d5bb2cd261f5,NY,PreservedSpecimen,685524,"M. G. Silva",465,1983,2,1,"South America",Brazil,Acre,,"Porto Velho, estrada Guajará-Mirim-Abunã, trecho compreendido entre os km 45-60.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"C. S. Rosário",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847718,http://sweetgum.nybg.org/images3/339/775/v-245-00685524.jpg
adbee407-390d-46a4-9fa7-c70f672ace87,NY,PreservedSpecimen,685570,"J. Ruiz C.",JRC29,1982,3,1,"South America",Peru,"Madre de Dios",,"Chilina, km 17 carr. Iñpari-Iberia",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1985,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847742,http://sweetgum.nybg.org/images3/1254/227/00685570.jpg
fcfe87fd-33a4-437b-9478-53c9b172fd2f,NY,PreservedSpecimen,685474,"M. Aguilar",645,1996,4,22,"South America",Peru,"Madre de Dios","Tambopata Prov.","Santuario Nacional Pampas del Health, Quebrada Palma Real Grande.",210,210,-12.9531,-68.9133,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847417,http://sweetgum.nybg.org/images3/962/783/00685474.jpg
9e84bbc9-e8b2-450d-a725-5dbcf970ad93,NY,PreservedSpecimen,685550,"A. Jardim",718,1994,5,13,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America, entrando bosque alto hasta cerca Alianza X-1, pozo antigua de Mobil.",200,200,-11.73,-67.98,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847737,http://sweetgum.nybg.org/images3/962/786/00685550.jpg
6fd98580-2a04-4ee6-a100-00f2f2d85043,NY,PreservedSpecimen,685569,"P. Rivera Inga",412PRI,1984,12,12,"South America",Peru,"Madre de Dios","Tahuamanu Prov.","San Lorenzo, Simplicio (Maranguape)",200,200,-11.38,-69.47,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"G. T. Prance",1985,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847738,http://sweetgum.nybg.org/images3/962/787/00685569.jpg
55de79f8-13ce-4946-8184-3a4fdf01768a,NY,PreservedSpecimen,04274625,"W. Castro",207,2012,3,31,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, departing from km 574 of BR-364 (= 28 km W of Itapuã do Oeste), ca. 20 km on P-1 access road at base of AMATA company.",,,-9.38415,-62.9588,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2596639,http://sweetgum.nybg.org/images3/3856/461/04274625.jpg
4fab3c9f-cd77-4527-af5e-481a89a77825,NY,PreservedSpecimen,00695501,"S. A. Mori",25634,2003,7,31,"South America",Peru,"Madre de Dios",,"Los Amigos field station, on the Madre de Dios River near mouth of the Los Amigos River.  Plataforma Trail.",270,270,-12.5692,-70.1111,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803998,http://sweetgum.nybg.org/images3/189/068/v-245-00695501.jpg
