﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fa34aef-095d-42be-97e8-333895f81ad1,NY,PreservedSpecimen,506437,"J. A. Allen",,1879,6,22,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,latebricola,,"Plagiothecium latebricola Schimp.",,"R. R. Ireland, Jr.",1965,3,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188214,
88c8af05-11cb-4724-9813-f6efa1cdeded,NY,PreservedSpecimen,289000,"J. A. Allen",,1876,5,29,"North America","United States of America",Pennsylvania,"Blair Co.",Alleghanies,,,40.481,-78.3486,"GEOLocate Web Application",34748,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190120,
a833e976-bf94-4a57-b293-3c763eef0ec4,NY,PreservedSpecimen,288504,"J. A. Allen",118,1876,3,26,"North America","United States of America",Connecticut,"New Haven Co.","near New Haven",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190163,
f06af56d-bc41-4930-bcd3-400ee79bfaf0,NY,PreservedSpecimen,213145,"J. A. Allen",,1881,7,19,"North America",Canada,Quebec,,"Forks of St. Anne River, Gaspe County",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190633,
4fd3a182-40ad-4d1e-aecb-93a91d1adac5,NY,PreservedSpecimen,216169,"J. A. Allen",,1882,7,29,"North America",Canada,"Newfoundland and Labrador",,"Middle Bay",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190703,
3bcb9072-bdfe-499e-9a46-4ac7e487ad84,NY,PreservedSpecimen,288526,"J. A. Allen",,1876,7,19,"North America","United States of America",Maine,"Oxford Co.",Hebron,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190818,
eaca6bfd-6a62-4819-b8e1-c02e1af9d9d6,NY,PreservedSpecimen,289071,"J. A. Allen",47,1898,4,28,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190941,
90735f5f-0d18-49be-8a9f-0158d331621b,NY,PreservedSpecimen,109168,"J. A. Allen",,1881,7,25,"North America",Canada,Quebec,,"Top of Mt. Albert, Gaspé Co.",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192959,
2b28e0fd-c3a5-4cf3-963c-b78fdcd631ad,NY,PreservedSpecimen,109170,"J. A. Allen",,1881,7,25,"North America",Canada,Quebec,,"Northeast peak of Mt. Albert, Gaspé Co., Lower Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192961,
1810435f-1987-47ee-a618-d60ea4ffb802,NY,PreservedSpecimen,333419,"J. A. Allen",,1881,7,25,"North America",Canada,Quebec,,"Summit Mt. Albeit, Gaspe Pen.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193033,
91c69643-980a-4af8-80c5-4d5a26030069,NY,PreservedSpecimen,377080,"J. A. Allen",,1878,4,19,"North America","United States of America",Connecticut,,"Sargent's Brook, Woodbridge",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197182,
90d2be9d-96e4-4656-98ae-00af3d810b52,NY,PreservedSpecimen,377082,"J. A. Allen",,1877,4,25,"North America","United States of America",Connecticut,,"Wintergreen Falls near New Haven",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197184,
4aba3fc2-39a7-4d5f-94d8-8cb4c74f2117,NY,PreservedSpecimen,107996,"J. A. Allen",,1881,7,30,"North America",Canada,Quebec,,"On the side of Mt. Albert, Gaspé Co.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,weigelii,,"Bryum weigelii Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198680,
e08dddb1-4ffb-4ffa-9b69-a7b19e3132df,NY,PreservedSpecimen,107999,"J. A. Allen",,1881,7,30,"North America",Canada,Quebec,,"On the side of Mt. Albert, Gaspé Co.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,weigelii,,"Bryum weigelii Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198683,
21a459c2-3f71-4701-9121-188fdd973e10,NY,PreservedSpecimen,524206,"J. A. Allen",,1915,6,11,"North America","United States of America",Oregon,"Tillamook Co.","Lake Lytle near Tillamook Beach",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Plenogemma,phyllantha,,"Plenogemma phyllantha (Brid.) Plášek, Sawicki & Ochyra",,,2018,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202262,
c92668bc-f560-4bef-9c9d-629d640433fc,NY,PreservedSpecimen,269495,"J. A. Allen","[Allen's Field No.] 92",1898,7,7,"North America","United States of America",Washington,,"Margin of Lake on Goat Mt., near Mt. Rainier",1524,1524,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203774,
b2305b2d-f737-40de-87f2-7dfc4005fe75,NY,PreservedSpecimen,273891,"J. A. Allen","[Allen's Field No.] 101",1898,10,4,"North America","United States of America",Washington,,"Meadow at Longmire's Springs, base of Mt. Rainier, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203777,
ffe726c0-2e7f-4e52-8798-837be35038a9,NY,PreservedSpecimen,269418,"J. A. Allen","[Allen's Field No.] 101",1898,10,4,"North America","United States of America",Washington,,"Base of Mt. Rainier, Cascade Mts.; meadow at Longmire's Springs",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203781,
a58fbd75-ed50-4499-8068-431f5b35f219,NY,PreservedSpecimen,274024,"J. A. Allen","[Allen's Field No.] 101",1898,10,4,"North America","United States of America",Washington,,"Meadow at Longmire's Springs, base of Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203782,
b37232bc-aa60-46d1-881e-5cabdcc44ae1,NY,PreservedSpecimen,274025,"J. A. Allen","[Allen's Field No.] 101",1898,10,4,"North America","United States of America",Washington,,"Meadow at Longmire's Springs, base of Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203783,
8ebdcacf-65bb-40c4-8553-d14559c82b6d,NY,PreservedSpecimen,273908,"J. A. Allen",101,1898,10,4,"North America","United States of America",Washington,,"Meadow at Languire's Springs, base of Mt. Raynier",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204105,
765ac5b5-aa50-4219-8c3e-962e3d85476a,NY,PreservedSpecimen,600026,"J. A. Allen",,1878,8,13,"North America","United States of America","New Hampshire",,"Summit of Mount Washington",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204663,
6b3d9e42-cd37-4379-9f3d-4e8e5c65948f,NY,PreservedSpecimen,599981,"J. A. Allen",125,1898,2,,"North America","United States of America",Washington,,"Upper Valley of the the Nesqually",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204883,
f9fc9a35-c190-47c9-a295-213b689cc045,NY,PreservedSpecimen,599983,"J. A. Allen",125,1898,2,,"North America","United States of America",Washington,,"Upper Valley of the the Nesqually",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204884,
8037749d-8bb5-4bf9-a187-bf405ccb7d0f,NY,PreservedSpecimen,665823,"J. A. Allen",,1898,2,,"North America","United States of America",Washington,,"Upper Valley of the Nesqually.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204888,
4e5d8dc1-83ee-4fce-9b78-7f4e775442a8,NY,PreservedSpecimen,599979,"J. A. Allen",,1898,2,,"North America","United States of America",Washington,,"Upper Valley of the the Nesqually",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204951,
2674bc02-f27d-4b84-b16d-60113451028f,NY,PreservedSpecimen,453691,"J. A. Allen",s.n.,1877,3,,"North America","United States of America",Connecticut,,"Near New Haven",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208937,
36b04282-6214-42a0-b271-f3b17101e1d2,NY,PreservedSpecimen,316532,"J. A. Allen",,1880,7,14,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,tortile,,"Ditrichum tortile (Schrad.) Brockm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210684,
cd670584-ff0e-4dea-9647-46010175aca7,NY,PreservedSpecimen,773744,"J. A. Allen",103,,,,"North America","United States of America",Washington,,"Upper Nesqually V.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214674,
9f6dbdf6-4c3d-472e-b718-bf637ffaf303,NY,PreservedSpecimen,370601,"J. A. Allen",,1877,2,18,"North America","United States of America",Connecticut,,"Pine Rock, near New Haven",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,liliputanum,,"Schistidium liliputanum (Müll.Hal.) Deguchi",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216196,
4acf8ac1-971e-4e58-9a60-cc339beaab66,NY,PreservedSpecimen,49443,"J. A. Allen",s.n.,1883,,,"North America",Canada,"New Brunswick",,"South [E..., not clear on label]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,banksiana,,"Pinus banksiana Lamb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216320,
7038687b-a1a7-40d1-86b4-1daf92caed50,NY,PreservedSpecimen,325804,"J. A. Allen",,1880,7,8,"North America","United States of America","New Hampshire","Carroll Co.",Jackson,,,44.1467,-71.1817,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,"N. L. Cleavitt",1996,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221680,
45abd0e4-a262-4048-8259-1268d441ad60,NY,PreservedSpecimen,388590,"J. A. Allen",19,1876,2,19,"North America","United States of America",Connecticut,"New Haven Co.","Wintergreen Falls, near New Haven",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226924,
b2259eff-30b1-4ea2-9148-ac10f6e6280b,NY,PreservedSpecimen,388592,"J. A. Allen",52,1876,3,5,"North America","United States of America",Connecticut,"New Haven Co.","Beaver Meadow, near New Haven",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226926,
7ace36f0-1255-4318-a451-826578d87174,NY,PreservedSpecimen,392082,"J. A. Allen",,1897,1,6,"North America","United States of America",Maine,"Oxford Co.","Streaked Mtn., Hebron",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227079,
7e1f8361-893e-4dee-a1c5-b96e29572327,NY,PreservedSpecimen,379985,"J. A. Allen",,1877,5,23,"North America","United States of America",Maine,,"Cedar Swamp, Buckfield",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,stellare,,"Mnium stellare Reichard ex Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227649,
396992d9-b34d-4f3d-8d59-3ba7e4f8bd0f,NY,PreservedSpecimen,342903,"J. A. Allen",,1877,3,23,"North America","United States of America",Connecticut,,Fairhaven,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231793,
58be67b0-5b57-430a-984d-124085fe30fa,NY,PreservedSpecimen,301502,"J. A. Allen",,1880,7,9,"North America","United States of America","New Hampshire",,"Near Jackson",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235549,
f454f11c-b96e-4d19-bd76-7dd04ef1a1ca,NY,PreservedSpecimen,301504,"J. A. Allen",,1880,7,9,"North America","United States of America","New Hampshire",,"Near Jackson",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235551,
222dfb34-1039-4b67-a866-2186dfe35fdc,NY,PreservedSpecimen,301505,"J. A. Allen",,1880,7,9,"North America","United States of America","New Hampshire",,"Near Jackson",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235552,
cd8572a5-768d-4d42-a199-c93e19b9609a,NY,PreservedSpecimen,301506,"J. A. Allen",,1880,7,9,"North America","United States of America","New Hampshire",,"Near Jackson",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235553,
39301f54-5c3d-418a-9165-71a54e49a51e,NY,PreservedSpecimen,301482,"J. A. Allen","[Allen's Field No.] 131",1899,6,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235568,
9eb6f195-1931-49b9-8240-0dd0c7da9587,NY,PreservedSpecimen,301536,"J. A. Allen","[Allen's Field No.] 131",1899,6,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235569,
0ea949cd-bf43-44da-a351-e5417a8f362d,NY,PreservedSpecimen,301537,"J. A. Allen","[Allen's Field No.] 131",1899,6,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235570,
9dfd8dbc-8035-4e61-b846-f0bbe480b58c,NY,PreservedSpecimen,301539,"J. A. Allen","[Allen's Field No.] 131",1899,6,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235571,
7add280c-ff87-431b-931a-b1e8b407cd24,NY,PreservedSpecimen,301542,"J. A. Allen",131,1899,6,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235572,
39d30057-7ee6-48ee-b210-e9a87997e474,NY,PreservedSpecimen,301538,"J. A. Allen",131,1899,6,5,"North America","United States of America",Washington,,"Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Schistostegaceae,Schistostega,pennata,,"Schistostega pennata (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235599,
61b83447-355b-4167-a6da-7b07b90f605c,NY,PreservedSpecimen,474120,"J. A. Allen","[Allen's Field No.] 33",1898,4,10,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Heterocladium,heteropterioides,,"Heterocladium heteropterioides Best",,"J. A. Allen",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236965,
9617af40-83ba-4cf3-8bc6-afd275add3d1,NY,PreservedSpecimen,474121,"J. A. Allen",,1898,4,4,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Heterocladium,heteropterioides,,"Heterocladium heteropterioides Best",,"G. N. Best",1900,12,28,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236966,
a907f294-001e-43a1-877c-32ece491d3eb,NY,PreservedSpecimen,474122,"J. A. Allen",,1898,4,4,"North America","United States of America",Washington,,"Upper Nesqually Valley",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Heterocladium,heteropterioides,,"Heterocladium heteropterioides Best",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236967,
c79032a6-741e-44d3-8865-bd0ff3933e7d,NY,PreservedSpecimen,279789,"J. A. Allen",,1876,8,,"North America","United States of America",Maine,"Oxford Co.",Hebron,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomiastrum,umbratum,,"Hylocomiastrum umbratum (Ehrh. ex Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237695,
27456009-9349-412a-9a87-662d6a043204,NY,PreservedSpecimen,279834,"J. A. Allen",,1896,11,,"North America","United States of America",Maine,"Oxford Co.","Owl's Head Mountain, Buckfield",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomiastrum,umbratum,,"Hylocomiastrum umbratum (Ehrh. ex Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237717,
1cf48de3-04fe-4d7d-8e6d-6038fc77c105,NY,PreservedSpecimen,139181,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,"Forteau, Labrador",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242891,
8f7cd1f1-29b0-4602-a43c-e014d3abadd1,NY,PreservedSpecimen,139182,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,"Forteau, Labrador",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242892,
d42d6d6c-0c8d-415e-af75-471996408eef,NY,PreservedSpecimen,139203,"J. A. Allen",,1881,7,10,"North America",Canada,Quebec,,"Lower Canada, Ste. Anne des Monts",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242896,
34e52075-6e3f-45c8-a7ec-1e6a3f4efe0e,NY,PreservedSpecimen,150358,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246683,
311b1dfb-49d9-40b9-826c-ed8c19327055,NY,PreservedSpecimen,150377,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246699,
6e94e1f7-a767-4064-9605-8e625972b9ff,NY,PreservedSpecimen,764288,"J. A. Allen",,1880,4,22,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.4242,-72.9053,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248379,
d8ee8d03-4d49-4b37-adf2-47d3b9b6ae93,NY,PreservedSpecimen,764289,"J. A. Allen",,1879,5,17,"North America","United States of America",Connecticut,,"Near New Haven, Sargent's Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248380,
2897ce7a-057e-4f98-a5c4-d9e2e1c68079,NY,PreservedSpecimen,764293,"J. A. Allen",,1879,10,18,"North America","United States of America",Connecticut,,"Roaring Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248382,
5de179ab-c878-492f-9651-a92cb171e37b,NY,PreservedSpecimen,295634,"J. A. Allen",,1878,8,13,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251821,
f9af6ebb-334f-4408-b7cc-e9e358c6ac5e,NY,PreservedSpecimen,164446,"J. A. Allen",,1881,9,2,"North America",Canada,Quebec,,"Gaspé Co.: Summit of Mt. Albert",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252026,
0fc21564-1294-401e-a9d1-c558fb629cc8,NY,PreservedSpecimen,290849,"J. A. Allen",,,,,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253396,
13067def-e8f4-4051-a691-857f40c9d8f5,NY,PreservedSpecimen,290846,"J. A. Allen",,1878,8,10,"North America","United States of America","New Hampshire",,"N side of Mt. Washington",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253674,
c8b2e818-c10c-40d8-b035-9a145902bb11,NY,PreservedSpecimen,290850,"J. A. Allen",,1876,7,29,"North America","United States of America","New Hampshire",,"Base of Mt. Washington",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253676,
02250192-9dc9-4f31-9d35-1cfec36f0ef2,NY,PreservedSpecimen,290913,"J. A. Allen",107,1898,10,15,"North America","United States of America",Washington,,"Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253683,
3448c220-9560-48f9-b674-959df55ed584,NY,PreservedSpecimen,290684,"J. A. Allen",128,1876,3,30,"North America","United States of America",Connecticut,"New Haven Co.","near New Haven",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253713,
