﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d1e445a-873a-4adc-8b21-bbafb0ff7be3,NY,PreservedSpecimen,2405848,"R. D. Thomas","165477 & H.Y. 932",2000,6,9,"North America","United States of America",Arkansas,"Nevada Co.","Site of the previous Bluff City garbage dump and land fill west of Ark. 387 about 0.9 miles south of Ark. 299 at Bluff City",,,33.7081,-93.1505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606931,
efcd85d2-ff1b-4ca8-aaad-f384cff60c5a,NY,PreservedSpecimen,2405849,"C. Easley",98,1986,3,19,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville; Levy Grant Lot 9, NE 1/4; 0.3-0.35 km SW of Jackson Cottage",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606932,
d73d26f1-c375-48f7-81e2-28df0528138f,NY,PreservedSpecimen,2405850,"B. F. Bush",505,1894,6,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606933,
ded86bff-8ae7-4c81-8f01-966e75114dad,NY,PreservedSpecimen,2405851,"B. F. Bush",1237,1895,5,9,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606934,
f69b38a7-101f-4112-9763-bc84fe255801,NY,PreservedSpecimen,2405852,"E. Palmer",292,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606935,
d738d52f-1e79-4ca6-b832-0e77d98b2be1,NY,PreservedSpecimen,2405853,"S. M. Tracy",4497,,,,"North America","United States of America",Mississippi,,"Horn Island",,,30.2402,-88.6878,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606936,
581a79a0-954a-4168-ae64-2cd6f78ee8d4,NY,PreservedSpecimen,2405856,"H. K. D. Eggert",s.n.,1898,6,9,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3121,-93.8916,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606939,
e7caf0fa-c4e3-4fcf-8f08-8916e1b03a6a,NY,PreservedSpecimen,2405857,"A. S. Hitchcock",1110,1897,5,7,"North America","United States of America",Kansas,"Chautauqua Co.",,,,37.1501,-96.2454,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606940,
861159d3-9e3a-46e9-9c27-c95aeba3a381,NY,PreservedSpecimen,2405858,"P. A. Fryxell",979,1969,5,4,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606941,
b8a06692-806b-4852-95e0-627d3bd52a55,NY,PreservedSpecimen,2405859,"H. Laing",905,1957,4,10,"North America","United States of America","North Carolina","Harnett Co.","8.8 mi. s. of Lillington on NC 210",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606942,
f84f363d-d135-4f63-bf4f-ccd07be04fd2,NY,PreservedSpecimen,2405860,"D. S. Correll",51540,1981,4,22,"North America","United States of America",Florida,"Marion Co.","Aong State Rd. 326, just west of Hwy. 75",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606943,
9db4ad18-4e7e-4538-8bc3-34265b928edf,NY,PreservedSpecimen,2405861,"E. J. Palmer",2385,1909,7,1,"North America","United States of America",Missouri,"Newton Co.",,,,37.0217,-94.5222,"GEOLocate Web Application",1003,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606944,
dc323ac0-bdc7-4667-8a96-eff2b74f8c75,NY,PreservedSpecimen,2405862,"S. P. Darwin",2558,1983,4,4,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest ca. 15 miles nroth of Alexander Springs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606945,
185a91d7-c888-4f81-bdc2-ca889ef57ae2,NY,PreservedSpecimen,2405863,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606946,
cb643fd9-b6c8-4bba-9cf5-9c0b67709d84,NY,PreservedSpecimen,2405868,"D. J. Sieren",1529,1978,5,16,"North America","United States of America","North Carolina","New Hanover Co.","Edge of campus parking lot, UNC-Wilmington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606951,
5097f04e-82dd-44a1-ae59-c4cd6cc509d2,NY,PreservedSpecimen,2405869,"H. N. Moldenke",1067a,1930,4,25,"North America","United States of America",Florida,"Hernando Co.","N. of Aripeka",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606952,
259c1b6a-7b21-4806-8fdf-f1fbf99acd23,NY,PreservedSpecimen,2405871,"D. Dixon",1178,1979,4,28,"North America","United States of America",Louisiana,"De Soto Parish","Grounds, cemetery, and roadside of Shiloh Baptist church, 0.6 mi N of La-hwy 172 on Shiloh Baptist Church rd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606954,
c08d5948-b182-4f0c-8f85-f376ff7ed7d2,NY,PreservedSpecimen,2405873,"A. H. Curtiss",4193,1893,3,28,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606956,
6af4d592-f9c4-4985-8657-391cef47643a,NY,PreservedSpecimen,2405874,"H. W. Ravenel",s.n.,,5,,"North America","United States of America","South Carolina",,"Santee Canal.",,,33.4266,-80.102,"GEOLocate Web Application",75,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606957,
1b237f2a-4dd9-4238-91fd-28c3c91829b9,NY,PreservedSpecimen,2405875,"S. H. Wright",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606958,
ac3166ec-83af-46a1-8661-aee1d49cfa04,NY,PreservedSpecimen,2405876,"S. M. Tracy",8769,1903,5,28,"North America","United States of America",Florida,"Escambia Co.",,,,30.4213,-87.2169,"GEOLocate Web Application",8394,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606959,
8152533c-a6ab-4baf-8e58-1451ac11d36d,NY,PreservedSpecimen,2405877,"H. N. Moldenke",1070,1930,4,26,"North America","United States of America",Florida,"Hernando Co.",,,,28.5553,-82.3879,"GEOLocate Web Application",4290,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606960,
9508a17a-9168-4bbc-89af-a0ea31b8bae5,NY,PreservedSpecimen,2405878,"C. A. Weatherby",6105,1932,4,23,"North America","United States of America","South Carolina","Charleston Co.","Near Awendow",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606961,
bc3e1b3a-135a-4945-8053-889bf53fc661,NY,PreservedSpecimen,2405880,"H. D. House",3285,1907,5,8,"North America","United States of America","South Carolina",,"Near Orangeburg",,,33.489,-80.8567,"GEOLocate Web Application",5243,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606963,
537c696f-414c-428e-a7ee-965224f81c13,NY,PreservedSpecimen,2405881,"R. K. Godfrey",7079,1939,4,6,"North America","United States of America","North Carolina","New Hanover Co.","Near Carolina Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606964,
486b26ca-c2c9-44fb-aa9d-3a6ae69fcb11,NY,PreservedSpecimen,2405882,"L. M. Stewart",293,1940,5,24,"North America","United States of America","North Carolina","Lee Co.","2.8 miles north of Moor Co. line, on U.S. #1",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606965,
372a5b6a-7f65-4635-bdbc-f45962c503d1,NY,PreservedSpecimen,2405884,"S. P. Darwin",2559,1983,4,4,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest ca. 15 miles north of Alexander Springs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606967,
fc8264c8-5efe-45c6-b04b-f63f5eb7a8f6,NY,PreservedSpecimen,2405885,"U. T. Waterfall",s.n.,1937,6,3,"North America","United States of America",Oklahoma,"Pushmataha Co.",,,,34.6629,-95.1,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606968,
bed8b43f-d5b1-4312-8b83-a916f318aa3c,NY,PreservedSpecimen,2405886,"U. T. Waterfall",2037,1940,5,30,"North America","United States of America",Oklahoma,"Oklahoma Co.","8 1/2 mi. N. of Harrah",,,35.6128,-97.1636,"GEOLocate Web Application",17150,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606969,
eedef38f-07ca-4a9a-8856-fbd224fd37d4,NY,PreservedSpecimen,2405887,"A. Cronquist",4370,1947,5,2,"North America","United States of America",Georgia,"Clarke Co.","Along railroad at edge of U. of Ga. campus",213,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606970,
ca6e8681-95a2-4bf3-b34a-481fa23f3768,NY,PreservedSpecimen,2405888,"L. H. Lighthipe",483,,,,"North America","United States of America",Florida,"Duval Co.","So. Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606971,
12388edc-d231-408f-991a-c872948e4492,NY,PreservedSpecimen,2405889,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606972,
e682ceec-0547-46f7-8328-f3d01763f646,NY,PreservedSpecimen,2405890,"H. D. Keeler",s.n.,,,,"North America","United States of America",Florida,,"The vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606973,
b249db5c-ba24-4a4d-84dd-da7ab899cdc1,NY,PreservedSpecimen,2405891,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606974,
479565c2-1e4b-4ea3-b56c-230282c6f6d3,NY,PreservedSpecimen,2405894,"F. E. McDonald",s.n.,1903,6,,"North America","United States of America",Illinois,"Madison Co.","Sandy barrens, East Alton.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606977,
c5277ec5-ae1f-404a-8a59-0be44adbb8ae,NY,PreservedSpecimen,2405895,"R. D. Whetstone",13514,1983,5,13,"North America","United States of America",Alabama,"Chilton Co.","Just E of Maplesville; off US82 around beaver pond.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606978,
d97fb0c3-7545-41ed-bcbc-bb3c9770af80,NY,PreservedSpecimen,2405896,"R. D. Thomas",100029,1987,5,27,"North America","United States of America",Louisiana,"Morehouse Parish","Along railroad tracks E of LA 138 and N of paved road in Collinston.",,,32.691,-91.86,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606979,
8a98216a-0656-4759-a19b-a2832fcb6f7d,NY,PreservedSpecimen,2405898,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606981,
e19b4bc0-ec40-4521-a603-2aa7499da07b,NY,PreservedSpecimen,2405900,"E. Hall",540,1872,6,1,"North America","United States of America",Texas,"Waller Co.","Sandy woods, Hempstead.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606983,
99553b0e-e5b7-44f5-b7f1-7002df6748ac,NY,PreservedSpecimen,2405903,"R. D. Thomas",99821,1987,5,26,"North America","United States of America",Louisiana,"Claiborne Parish","Cemetery and/or field beside paved road about 0.3 mi NW of LA 9, 2 mi N of LA 2, NW of Homer.",,,32.8256,-93.0092,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606986,
18a0bfd8-c364-435c-96ad-7cb3a610507a,NY,PreservedSpecimen,2405904,"R. D. Thomas",105423,1988,6,9,"North America","United States of America",Louisiana,"Union Parish","Pine woods on N side LA 15; 1.8 mi W of LA 2 west and 0.7 mi E of LA 549 west of Farmerville.",,,32.8081,-92.4061,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606987,
86192d44-11e0-4a9b-ac16-5c7bead82fde,NY,PreservedSpecimen,2405905,"P. A. Fryxell",481,1966,5,15,"North America","United States of America",Texas,"Brazos Co.","College Station. In abandoned field.",,,30.6608,-96.3024,"GEOLocate Web Application",43387,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606988,
392c4b97-4afc-48e2-9c45-2dcfaf92482f,NY,PreservedSpecimen,2405910,"J. A. Crawford",s.n.,1908,6,18,"North America","United States of America","New York",,"Longport. [Located in Atlantic County, New Jersey].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606994,
597b9b08-32f6-44e5-b2d5-c3aa12349823,NY,PreservedSpecimen,2405912,"Collector unspecified",s.n.,1890,7,,"North America","United States of America","New Jersey",,"Longport, Atlantic [illegible].",,,39.3143,-74.5249,"GEOLocate Web Application",1574,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606996,
d3410195-ec48-48c1-8d06-a2e8f8a489ba,NY,PreservedSpecimen,2405914,"W. C. Ferguson",7627,1929,6,23,"North America","United States of America","New York",,"Long Island. Promised Land.",,,40.9979,-72.0801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606998,
8d913621-5230-4102-9f13-537ef6db83c5,NY,PreservedSpecimen,2405915,"R. D. Thomas",43077,1975,3,28,"North America","United States of America",Alabama,"Mobile Co.","Palestine Missionary Baptist Church Cemetery west of Mobile Co. Road 5, S of Wilmer, Ala.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606999,
017f70cd-a047-4091-bc04-4f2600cf3ead,NY,PreservedSpecimen,2405916,"E. S. Miller",s.n.,1878,7,5,"North America","United States of America","New York",,"Long Island. River Head [=Riverhead].",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607000,
a825c284-7cdf-47f8-9ccf-81c34b7c5678,NY,PreservedSpecimen,2405917,"E. S. Miller",s.n.,1873,6,10,"North America","United States of America","New York",,"Long Island. Aquebogue.",,,40.9445,-72.627,"GEOLocate Web Application",3232,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607001,
165b66f4-6d39-43e1-ad1e-a876e1c3b283,NY,PreservedSpecimen,2405918,"Collector unspecified",s.n.,1873,6,6,"North America","United States of America","New York",,"Long Island. Aquebogue.",,,40.9445,-72.627,"GEOLocate Web Application",3232,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607002,
fac94aae-3d38-47e4-a0b7-59d84a3e5498,NY,PreservedSpecimen,02431112,"R. F. C. Naczi",12718,2010,4,21,"North America","United States of America","North Carolina","Anson Co.","2.8 mi NE of Morven, 0.1 mi S of route 145, Flat Rock Church Outcrop. Near edge of granite outcrop.",,,34.8817,-79.9564,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966939,
5934994d-2ee0-4c31-982c-ceb20ce2834b,NY,PreservedSpecimen,4106873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428866,
34a712ad-e30d-49c2-a6b8-e0012488d402,NY,PreservedSpecimen,04106949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429001,
ef4c1387-b575-4ad2-8a0c-1e36f688c44f,NY,PreservedSpecimen,2405817,"Collector unspecified",57.170,1957,5,16,"North America","United States of America",Arkansas,"Sebastian Co.","14 miles south of Ft. Smith",152,,35.1829,-94.3985,"GEOLocate Web Application",26167,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606899,http://sweetgum.nybg.org/images3/1563/833/02405817.jpg
adcd9687-0508-4fe5-ac7b-b703d586c464,NY,PreservedSpecimen,2405855,"D. Demarée",15311,,,,"North America","United States of America",Arkansas,"Crawford Co.","Foot of Van Buren Bluffs",137,,35.4451,-94.3562,"GEOLocate Web Application",5818,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606938,http://sweetgum.nybg.org/images3/1563/871/02405855.jpg
6f7addbc-9980-427f-b9f6-92b105d42490,NY,PreservedSpecimen,2405883,"D. Demarée",3290,,,,"North America","United States of America",Arkansas,,"Calico Rock",,,36.1195,-92.136,"GEOLocate Web Application",3566,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606966,http://sweetgum.nybg.org/images3/1563/899/02405883.jpg
6bf9ee29-8965-46bf-a8f2-79de15fb8d37,NY,PreservedSpecimen,2405825,"R. McVaugh",10760,1949,5,30,"North America","United States of America",Texas,"Palo Pinto Co.","Sandstone hills 5 miles north fo Santo",,,32.676,-98.2151,"Georeferencing Quick Reference Guide (Zermoglio et",10328,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606907,http://sweetgum.nybg.org/images3/1563/841/02405825.jpg
2b004492-d911-4de0-8b3d-04a67cde2e81,NY,PreservedSpecimen,2405826,"R. D. Burr",93,1948,4,14,"North America","United States of America",Texas,"Bexar Co.","Roadside on Pleasanton Rd.",,,29.249,-98.4961,"Georeferencing Quick Reference Guide (Zermoglio et",15258,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606908,http://sweetgum.nybg.org/images3/1563/842/02405826.jpg
9b718a44-aba2-49b3-9af3-98aadc0d1913,NY,PreservedSpecimen,2405872,"L. D. Smith",484,1947,4,24,"North America","United States of America",Texas,"McLennan Co.","MKT railroad, Gaphead road, east Waco",,,31.5753,-97.1353,"Georeferencing Quick Reference Guide (Zermoglio et",14502,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606955,http://sweetgum.nybg.org/images3/1563/888/02405872.jpg
f2cda9e4-3c98-4c07-b9e8-5d3eae714990,NY,PreservedSpecimen,2405870,"R. D. Thomas",8149,1968,6,9,"North America","United States of America",Arkansas,"Fulton Co.","Beside U.S. 62 at roadside park 1/2 mi. NE of Agnos",,,36.2809,-91.699,"Georeferencing Quick Reference Guide (Zermoglio et",3051,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606953,http://sweetgum.nybg.org/images3/1563/886/02405870.jpg
f7aa8e35-4097-46e2-bd33-c1aacbe43a32,NY,PreservedSpecimen,2405845,"R. D. Thomas",160366,1999,5,26,"North America","United States of America",Arkansas,"Hempstead Co.","Beside U.S. 371 (formerly Ark. 24) west of McKaskill",,,33.9486,-93.7417,"Georeferencing Quick Reference Guide (Zermoglio et",9443,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606928,http://sweetgum.nybg.org/images3/1563/861/02405845.jpg
