﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d1fc2d3-47cd-4944-82f3-32c52a61c73e,NY,PreservedSpecimen,3316285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625832,http://sweetgum.nybg.org/images3/3876/447/03316285.jpg
c5834978-77df-4e81-849c-202e40c8191d,NY,PreservedSpecimen,3316286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625833,http://sweetgum.nybg.org/images3/3876/448/03316286.jpg
9f26a088-25fa-44de-a2fe-e8c7ba31d265,NY,PreservedSpecimen,3316287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625834,http://sweetgum.nybg.org/images3/3876/449/03316287.jpg
f735b5b6-6903-4581-b816-8512d5d274a1,NY,PreservedSpecimen,3316288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625835,http://sweetgum.nybg.org/images3/3877/556/03316288.jpg
d11c17d1-6c54-47f4-960e-e44d47af1c67,NY,PreservedSpecimen,3316289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625836,http://sweetgum.nybg.org/images3/3877/437/03316289.jpg
e702cf21-76c0-4311-ae18-e42a0532ec7c,NY,PreservedSpecimen,3316290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625837,http://sweetgum.nybg.org/images3/3877/438/03316290.jpg
a1a6483a-195d-4a8d-9d2c-167ce56aa6a4,NY,PreservedSpecimen,3316291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625838,http://sweetgum.nybg.org/images3/3876/450/03316291.jpg
f5a59a12-103d-4114-90fb-f92a52561389,NY,PreservedSpecimen,3316292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625839,http://sweetgum.nybg.org/images3/3876/451/03316292.jpg
6951efe2-3b45-4d76-9840-b2b889cb2811,NY,PreservedSpecimen,3316293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625840,http://sweetgum.nybg.org/images3/3877/439/03316293.jpg
92adab2c-059a-4319-8290-49f3b6fce287,NY,PreservedSpecimen,3316294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625841,http://sweetgum.nybg.org/images3/3876/452/03316294.jpg
4f0c5c3f-bd2f-4302-858b-f690b0b986a0,NY,PreservedSpecimen,3316295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625842,http://sweetgum.nybg.org/images3/3876/453/03316295.jpg
0482df75-696a-48af-89c1-fed534c5667f,NY,PreservedSpecimen,3316296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625843,http://sweetgum.nybg.org/images3/3877/440/03316296.jpg
59bb4129-ef45-4964-acf0-aef7b6cdf638,NY,PreservedSpecimen,3316297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625844,http://sweetgum.nybg.org/images3/3876/454/03316297.jpg
29cac7bf-3370-46ca-9bba-566cca68ffe4,NY,PreservedSpecimen,3316298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625845,http://sweetgum.nybg.org/images3/3877/441/03316298.jpg
bc36dc75-eab4-476f-9194-e6a6d0fc6d02,NY,PreservedSpecimen,3316299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625846,http://sweetgum.nybg.org/images3/3876/455/03316299.jpg
fd5bb571-2745-4e46-b1d3-02f7f3593d59,NY,PreservedSpecimen,3316300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625847,http://sweetgum.nybg.org/images3/3876/456/03316300.jpg
1617a2c7-2f5e-4bc7-a7ac-f9476eb91af4,NY,PreservedSpecimen,3316301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625848,http://sweetgum.nybg.org/images3/3876/457/03316301.jpg
ca1c6c9d-1ec7-44e6-8aa8-6ed386d4f1aa,NY,PreservedSpecimen,3316302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625849,http://sweetgum.nybg.org/images3/3876/458/03316302.jpg
6c7e3893-2bd8-432c-a4a2-a61d47f5cae5,NY,PreservedSpecimen,3316303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625850,http://sweetgum.nybg.org/images3/3876/459/03316303.jpg
5e55a5f6-ee4a-4fcd-9e99-ee1ed2a1574d,NY,PreservedSpecimen,3316304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625851,http://sweetgum.nybg.org/images3/3876/460/03316304.jpg
fbe32f30-c5ca-4e2b-88fb-2f9ed240400d,NY,PreservedSpecimen,3316305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625852,http://sweetgum.nybg.org/images3/3876/461/03316305.jpg
4642ca26-67a8-4f89-a987-fecfa413c9b4,NY,PreservedSpecimen,3316306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625853,http://sweetgum.nybg.org/images3/3876/462/03316306.jpg
9d1c24e3-adc1-4131-b78b-95ad2fd1a104,NY,PreservedSpecimen,3316307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625854,http://sweetgum.nybg.org/images3/3877/442/03316307.jpg
57551fa5-757c-45b3-8cc4-94499e264a6b,NY,PreservedSpecimen,3316308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625855,http://sweetgum.nybg.org/images3/3877/443/03316308.jpg
7ce09926-f58d-442e-90e6-f12ff8cd93e1,NY,PreservedSpecimen,3316309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625856,http://sweetgum.nybg.org/images3/3876/463/03316309.jpg
50caf235-9b79-4f4f-9656-daa3624ba36a,NY,PreservedSpecimen,3316310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625857,http://sweetgum.nybg.org/images3/3877/444/03316310.jpg
f00e5a72-039b-4543-8404-b63b9ce4247a,NY,PreservedSpecimen,3316124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625363,http://sweetgum.nybg.org/images3/3876/336/03316124.jpg
2eaf5fc8-ac42-4698-9d5a-a74655449a77,NY,PreservedSpecimen,3316125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625672,http://sweetgum.nybg.org/images3/3876/337/03316125.jpg
6f24aacf-5012-4ac8-b06c-b8c5e7ce7487,NY,PreservedSpecimen,3316126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625673,http://sweetgum.nybg.org/images3/3877/402/03316126.jpg
b5e34145-673a-4953-a94b-5c997e313480,NY,PreservedSpecimen,3316127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625674,http://sweetgum.nybg.org/images3/3876/338/03316127.jpg
9c715e89-eb5a-4191-a8b6-e4e2b351ca25,NY,PreservedSpecimen,3316128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625675,http://sweetgum.nybg.org/images3/3877/403/03316128.jpg
6fa67f32-dd3d-422c-a6f2-79be62b86aa1,NY,PreservedSpecimen,3316129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625676,http://sweetgum.nybg.org/images3/3876/339/03316129.jpg
42f92863-5f30-4b24-8f86-d04cae836766,NY,PreservedSpecimen,3316130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625677,http://sweetgum.nybg.org/images3/3876/340/03316130.jpg
b2e14f89-1bdd-41a0-8f0d-0ef9b304ee57,NY,PreservedSpecimen,3316131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625678,http://sweetgum.nybg.org/images3/3876/341/03316131.jpg
02a56c9b-620e-4bf3-ab15-4bde489daaa8,NY,PreservedSpecimen,3316132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625679,http://sweetgum.nybg.org/images3/3876/342/03316132.jpg
03695b63-5623-4a26-8e6c-7a6d9c417149,NY,PreservedSpecimen,3316133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625680,http://sweetgum.nybg.org/images3/3876/343/03316133.jpg
d5d87aa3-b85a-4003-9a9d-aaa46ff6516b,NY,PreservedSpecimen,3316134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625681,http://sweetgum.nybg.org/images3/3876/344/03316134.jpg
85b86faa-cfe6-4f5a-bdce-aeb78642bb84,NY,PreservedSpecimen,3316135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625682,http://sweetgum.nybg.org/images3/3876/345/03316135.jpg
54ec7e48-7e3a-43cc-ab73-deb6b0db8c9b,NY,PreservedSpecimen,3316136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625683,http://sweetgum.nybg.org/images3/3877/404/03316136.jpg
f887a92c-8d3c-4d98-954c-858fd4942db4,NY,PreservedSpecimen,3316137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625684,http://sweetgum.nybg.org/images3/3877/405/03316137.jpg
f1fa0c5d-b327-404c-9d2b-565c128ac089,NY,PreservedSpecimen,3316138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625685,http://sweetgum.nybg.org/images3/3877/543/03316138.jpg
cbba4366-a898-419c-8938-7447681edc2b,NY,PreservedSpecimen,3316139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625686,http://sweetgum.nybg.org/images3/3877/544/03316139.jpg
7b4beb75-0e7f-43a7-bb46-6081efa74a95,NY,PreservedSpecimen,3316140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625687,http://sweetgum.nybg.org/images3/3877/545/03316140.jpg
88cbbbc2-fe5e-4320-9fb0-b7ba3b34ff7f,NY,PreservedSpecimen,3316141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625688,http://sweetgum.nybg.org/images3/3876/346/03316141.jpg
07a26e43-a4e7-40f1-9a43-051fcdd684fd,NY,PreservedSpecimen,3316142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625689,http://sweetgum.nybg.org/images3/3876/347/03316142.jpg
3407d37c-803d-4b1d-a89c-17c8e2c25e58,NY,PreservedSpecimen,3316143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625690,http://sweetgum.nybg.org/images3/3876/348/03316143.jpg
e11e13f2-1a19-42f5-9fc6-5688be3d3508,NY,PreservedSpecimen,3316144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625691,http://sweetgum.nybg.org/images3/3876/349/03316144.jpg
cb132c60-f0ff-41eb-bef0-bc40ebc61bd2,NY,PreservedSpecimen,3316145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625692,http://sweetgum.nybg.org/images3/3877/406/03316145.jpg
82e3e196-f049-4135-bcea-f12a1cb439dd,NY,PreservedSpecimen,3316146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625693,http://sweetgum.nybg.org/images3/3876/350/03316146.jpg
59c9a0ce-439e-4478-9552-15bfd66be065,NY,PreservedSpecimen,3316148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625695,http://sweetgum.nybg.org/images3/3876/352/03316148.jpg
6624cd66-331e-433c-9bc6-b86f90c4c02e,NY,PreservedSpecimen,3316149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625696,http://sweetgum.nybg.org/images3/3877/407/03316149.jpg
81b75203-0731-47c7-9ce2-be75da5c000c,NY,PreservedSpecimen,3316150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625697,http://sweetgum.nybg.org/images3/3876/353/03316150.jpg
3ba7bb81-1a9c-4aed-a461-57edb0ec11df,NY,PreservedSpecimen,3316151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625698,http://sweetgum.nybg.org/images3/3877/546/03316151.jpg
20a051d9-1c80-487f-ae7a-c2c793c7cd01,NY,PreservedSpecimen,3316152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625699,http://sweetgum.nybg.org/images3/3877/584/03316152.jpg
5b3cef8d-71a9-4647-afc6-da612423176d,NY,PreservedSpecimen,3316153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625700,http://sweetgum.nybg.org/images3/3877/585/03316153.jpg
d068d8fe-f15f-49ad-b513-54de9c6ea46c,NY,PreservedSpecimen,3316154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625701,http://sweetgum.nybg.org/images3/3877/408/03316154.jpg
ad1838c3-6b4d-467f-8019-ec00c36af91e,NY,PreservedSpecimen,3316155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625702,http://sweetgum.nybg.org/images3/3876/354/03316155.jpg
72c33e23-289c-4548-ba0d-c167978a1163,NY,PreservedSpecimen,3316156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625703,http://sweetgum.nybg.org/images3/3876/355/03316156.jpg
fc324420-531e-4a43-9bac-7f23b17f6341,NY,PreservedSpecimen,3316157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625704,http://sweetgum.nybg.org/images3/3876/356/03316157.jpg
50277900-d6de-4f98-97fa-5eab87df13c8,NY,PreservedSpecimen,3316158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625705,http://sweetgum.nybg.org/images3/3876/357/03316158.jpg
4c9afcb2-4507-46ae-9edd-bf29aeeabca8,NY,PreservedSpecimen,3316159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625706,http://sweetgum.nybg.org/images3/3876/358/03316159.jpg
ce0de359-08db-400a-af18-8808a4d6a990,NY,PreservedSpecimen,3316160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625707,http://sweetgum.nybg.org/images3/3876/359/03316160.jpg
648dd1cf-f9e1-4eb7-b2cb-79990e7ecfa8,NY,PreservedSpecimen,3316161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625708,http://sweetgum.nybg.org/images3/3877/409/03316161.jpg
b01295aa-8015-497f-a3fa-938fef0c8afa,NY,PreservedSpecimen,3316162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625709,http://sweetgum.nybg.org/images3/3876/360/03316162.jpg
3a66c080-03af-4b1e-a9a1-babf0a265406,NY,PreservedSpecimen,3316163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625710,http://sweetgum.nybg.org/images3/3876/361/03316163.jpg
674b9a94-216b-42cc-946f-e5f1ccc396a1,NY,PreservedSpecimen,3316164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625711,http://sweetgum.nybg.org/images3/3876/362/03316164.jpg
ab1c39a8-689d-4f64-8e87-28f5347e2fca,NY,PreservedSpecimen,3316165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625712,http://sweetgum.nybg.org/images3/3876/363/03316165.jpg
26ca76bc-4aa2-4576-a8bd-2991446e7ece,NY,PreservedSpecimen,3316166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625713,http://sweetgum.nybg.org/images3/3877/410/03316166.jpg
52ea4f5c-60ef-4ab1-92ec-d2f9eea28fcb,NY,PreservedSpecimen,3316167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625714,http://sweetgum.nybg.org/images3/3876/364/03316167.jpg
ae465924-b403-4ae5-9648-04eb2b8f7d79,NY,PreservedSpecimen,3316168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625715,http://sweetgum.nybg.org/images3/3876/365/03316168.jpg
ac127fad-414f-45fd-80ab-db5da29c438b,NY,PreservedSpecimen,3316169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625716,http://sweetgum.nybg.org/images3/3876/366/03316169.jpg
5f346c61-0848-45f8-9b02-f16cf264d8e6,NY,PreservedSpecimen,3316170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625717,http://sweetgum.nybg.org/images3/3877/586/03316170.jpg
a5ac1256-4bea-45e0-9cc0-f78b61b086bd,NY,PreservedSpecimen,3316171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625718,http://sweetgum.nybg.org/images3/3876/367/03316171.jpg
