﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86aacb1c-5f8c-4629-b560-82b7781fccef,NY,PreservedSpecimen,3503849,"R. D. Worthington",11942,1984,5,12,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., bajada at mouth of canyon on NW side of mts",1524,,32.1163,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801966,
c86b6368-acf2-4483-8ea9-b646646ffc0f,NY,PreservedSpecimen,3503850,"R. D. Worthington",14877,1986,8,31,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley, roadside of NM hwy. 338 12.7 rd. mi. S of Animas",1463,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801967,
6eaf7cfa-5f07-4ca0-a746-fa233657e22a,NY,PreservedSpecimen,3503851,"M. G. Shelton",115,1987,9,1,"North America","United States of America","New Mexico","Catron Co.","Gila NF, mesa 0.75 mi N of the confluence of the West and Middle Forks",1768,,33.2373,-108.243,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801968,
f9c63f22-b9ac-43e4-8208-bb3ef1fd9bc6,NY,PreservedSpecimen,3503852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801969,
edf7b79a-b320-4c3d-918d-9040f0f79cfe,NY,PreservedSpecimen,3503853,"T. E. Wilcox",s.n.,1892,5,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801970,
acd83171-e611-4f82-864b-7feffff45b48,NY,PreservedSpecimen,3503854,"T. E. Wilcox",s.n.,1892,5,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801971,
0c0894ed-60d3-48e9-a561-26552ec38102,NY,PreservedSpecimen,3503856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801973,
06702ebd-3fab-4de5-b213-98a7757b72ec,NY,PreservedSpecimen,3503858,"R. D. Worthington",12585,1984,9,9,"North America","United States of America","New Mexico","Hidalgo Co.","Little Hatchet Mts., Granite Pass",1524,,31.7695,-108.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801975,
2802a270-1974-4e0a-b697-bb2614cdb9d8,NY,PreservedSpecimen,3503859,"O. B. Metcalfe",100,1903,6,2,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801976,
1086866f-fa82-4a52-91b3-be7cdb382fd0,NY,PreservedSpecimen,3503860,"A. I. Mulford",485,1895,7,26,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard",,,32.7962,-108.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801977,
b238b43b-bfbb-4a30-a539-78489169d076,NY,PreservedSpecimen,3503862,"O. B. Metcalfe",1259,1904,8,25,"North America","United States of America","New Mexico","Sierra Co.",,2042,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801979,
bd975e8e-8306-424c-a046-aac1a5793e61,NY,PreservedSpecimen,3503863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801980,
39108447-14be-49b6-8a9d-b7f2970e7410,NY,PreservedSpecimen,3503865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801982,
7ad08aad-4761-4cd5-a0c2-c1847fd74823,NY,PreservedSpecimen,3503867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801984,
65de4998-44f5-4bca-a635-14f60be17e5b,NY,PreservedSpecimen,3503870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801987,
a5033ee2-eb06-426c-90ee-b1a9c85a9bc2,NY,PreservedSpecimen,3503871,"J. C. Blumer",11612,1935,5,22,"North America","United States of America","New Mexico","Grant Co.","20 miles west of Silver City on gentle hills",,,32.7696,-108.625,"GEOLocate Web Application",28359,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801988,
6777da94-73bf-44b4-b1ab-f8ea9b4e66ff,NY,PreservedSpecimen,3503872,"J. C. Blumer",11416,1935,5,16,"North America","United States of America","New Mexico","Grant Co.","Redrock CCC Camp",,,32.6862,-108.738,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801989,
1a5bc8e7-6c1c-4314-ba5a-8442cf715fcc,NY,PreservedSpecimen,3503874,"L. C. Higgins",7719,1973,7,16,"North America","United States of America","New Mexico","Socorro Co.","15 miles west of Socorro near the Water Canyon turnoff on hwy 60",,,34.0814,-107.084,"Georeferencing Quick Reference Guide, Version 2012",5731,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801991,
c529c24b-dea9-41f2-8677-4a60f1af508f,NY,PreservedSpecimen,3503875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801992,
d5646469-7b5a-4147-a98d-aea7410fefc3,NY,PreservedSpecimen,3503877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801994,
295cc6fe-29f6-49db-af41-c811b747879e,NY,PreservedSpecimen,3503878,"W. W. Eggleston",17280,1920,9,14,"North America","United States of America","New Mexico","Grant Co.",,,,32.7734,-108.261,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801995,
1e213b16-0830-409d-a727-be962e9eaa0a,NY,PreservedSpecimen,3503879,"F. W. Gould",3669,1946,8,23,"North America","United States of America",Arizona,"Gila Co.","beyond Natural Area, Parker Creek Drainages, Experimental Area, Parker Creek drainage, Sierra Ancha Mountains",1463,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801996,
8375cf0f-39e2-4b52-9689-022bb80faee7,NY,PreservedSpecimen,3503881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801998,
d9476553-3e13-4eab-98af-f0a70f4c5e5e,NY,PreservedSpecimen,3503883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802000,
e23e256f-34ab-4895-a313-254753f41380,NY,PreservedSpecimen,3503884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802001,
7950b2f2-66c8-485b-9fa1-e802d00354ed,NY,PreservedSpecimen,3503885,"A. E. Janvier",s.n.,1874,,,"North America","United States of America",Arizona,"La Paz Co.",Ehrenberg,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802002,
ce71d90c-ce64-40cc-98bb-963547166f0c,NY,PreservedSpecimen,3503886,"E. Hall",488,1872,,,"North America","United States of America",Texas,"Houston Co.","Houston. Eastern Texas",,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802003,
3ab98f67-a199-488c-8e15-00ffc5368d7e,NY,PreservedSpecimen,3503887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802004,
c742acfb-586d-43d4-973e-286fddc8e504,NY,PreservedSpecimen,3503888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802005,
23292e9f-68b1-4a83-b6c3-4816e3487f94,NY,PreservedSpecimen,3503890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802007,
c21cf67e-a4ae-4e76-b83f-aa66603b48cf,NY,PreservedSpecimen,3503891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802008,
d4310e89-c746-44b7-8c1d-09051a4e3844,NY,PreservedSpecimen,3503892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802009,
ecb2c014-62da-49b9-9b16-8835b0cfb9e1,NY,PreservedSpecimen,3503893,"C. Parry",1004,,,,"North America",,,,"Mexican Boundary. Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802010,
7458090e-6f48-4bc7-8e92-7167fdef521a,NY,PreservedSpecimen,3503894,"C. Parry",1004,1852,6,30,"North America","United States of America",Texas,"Culberson Co.","Van Horne's Wells",,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802011,
6b4bbd13-dd4e-4b1f-ad6e-d165241b3839,NY,PreservedSpecimen,3503898,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802015,
f9ec612e-abd1-4acf-8111-c8d3cd2976cf,NY,PreservedSpecimen,3503900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802017,
090b11b9-2569-4ce3-ad36-c847a72f0855,NY,PreservedSpecimen,3503902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802019,
6474b3fd-2b95-4dba-a5a0-cb836a2a62ce,NY,PreservedSpecimen,3503903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802020,
8aebc44a-a766-420b-aefa-7f733ce5cafa,NY,PreservedSpecimen,3503904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802021,
723108d5-e675-4691-a4a0-99500cee4105,NY,PreservedSpecimen,3503905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802022,
9aea4371-a4ae-45f4-bc11-1bfd446036ef,NY,PreservedSpecimen,3503906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802023,
c161e980-9638-4e53-880e-0f7d67379408,NY,PreservedSpecimen,3503907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802024,
17f0fb02-5664-4be2-b367-49eb9bc4e833,NY,PreservedSpecimen,3503908,"B. H. Warnock",46232,1946,5,10,"North America","United States of America",Texas,"Travis Co.","Mount Bonnell",,,30.3208,-97.7733,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802025,
a614c07f-0f3e-4509-95cd-1b86cf555a93,NY,PreservedSpecimen,3503909,"D. S. Correll",31077,1965,5,15,"North America","United States of America",Texas,"Bandera Co.","2.5 miles e. of Bandera, near stream",,,29.7266,-99.0319,"GEOLocate Web Application",4319,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802026,
7a6dce03-cafb-4f42-a8a8-8e7739f65830,NY,PreservedSpecimen,3503910,"B. H. Warnock",20572,1940,5,17,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802027,
a8d656f7-8f83-4cc0-9f08-08d8a5fa2121,NY,PreservedSpecimen,3503914,"E. L. Greene",s.n.,1880,6,21,"North America","United States of America",Arizona,,"near Silver City",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802031,
61ccc840-d82a-405b-aceb-9020c16ffb85,NY,PreservedSpecimen,3503916,"B. S. Freeborn",406,1943,3,31,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802033,
54abeeca-0601-444c-a4cb-c79c032703f4,NY,PreservedSpecimen,3503917,"B. S. Freeborn",406,1943,3,31,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802034,
9b470257-e658-4e6e-b098-69d33bdc981c,NY,PreservedSpecimen,3503918,"L. C. Hinckley",341,1935,8,17,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Wood Canyon",1951,,30.5833,-104.318,"GEOLocate Web Application",11156,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802035,
5ba4efa3-024c-4ff3-a688-df5ef94bc802,NY,PreservedSpecimen,3503919,"U. T. Waterfall",5102,1943,7,15,"North America","United States of America",Texas,"Culberson Co.","hillsides south of the Wylie Mts. about 13 miles southwest of Van Horn",,,30.9063,-104.987,"GEOLocate Web Application",10592,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802036,
e4367a98-053e-4896-b2e5-ff11f73dfdf5,NY,PreservedSpecimen,3503920,"E. J. Palmer",33833,1928,5,9,"North America","United States of America",Texas,"Frio Co.","near Moore",,,28.8678,-99.1083,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802037,
1a20f9e9-0604-402f-ae41-7650faf601db,NY,PreservedSpecimen,3503921,"E. J. Palmer",7817,1915,5,31,"North America","United States of America",Texas,"Brazos Co.",,,,30.6744,-96.37,"GEOLocate Web Application",12368,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802038,
f5296633-27cb-433a-8861-d0b05a9059bb,NY,PreservedSpecimen,3503922,"T. L. Steiger",1121,1934,8,,"North America","United States of America",Texas,"Jeff Davis Co.","central Davis Mts (Limpia Cañon)",1676,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802039,
0b63cfe5-b982-4e8e-afa7-f4ec12cb7bcb,NY,PreservedSpecimen,3503923,"T. L. Steiger",1296,1935,7,23,"North America","United States of America",Texas,"Brewster Co.","Panther Cañon northern Chisos Mts.",1372,,29.3202,-103.974,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802040,
67002663-8ead-4e45-a1e8-c8486aa3b4aa,NY,PreservedSpecimen,3503924,"E. J. Palmer",34565,1928,6,13,"North America","United States of America",Texas,"Jeff Davis Co.","near Ft. Davis",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802041,
bcf10bd2-f9c3-4600-bfcc-d0011e5635fa,NY,PreservedSpecimen,3503925,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802042,
ba9520df-8e29-4b24-95ee-b852dfbac01c,NY,PreservedSpecimen,3503926,"J. Reverchon",s.n.,1877,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802043,
95980a8e-0b3e-43d8-b988-5e56b5337a75,NY,PreservedSpecimen,3503929,"A. A. Heller",s.n.,1894,6,19,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802046,
4a7f2250-0ecd-4739-a4a7-2d63706a89e7,NY,PreservedSpecimen,3503930,"A. C. V. Schott",s.n.,1851,10,6,"North America","United States of America",Texas,"DeWitt Co.","Roadside near Yorktown",,,28.9836,-97.5061,"Georeferencing Quick Reference Guide, Version 2012",6332,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802047,
889306f7-fec5-4b4b-a731-92e2a19b99b1,NY,PreservedSpecimen,3503932,"U. T. Waterfall",4934,1943,7,7,"North America","United States of America",Texas,"Hudspeth Co.","east side of Eagle Mts. 6 1/2 mi. S. + 1 1/2 W. of Hot Wells",,,30.9144,-105.044,"GEOLocate Web Application",6974,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802049,
8f85f0d9-173d-496c-a8c5-98be13e3d782,NY,PreservedSpecimen,3503933,"F. J. Lindheimer",s.n.,1842,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802050,
7ac48196-db32-4e59-b221-7101d2372379,NY,PreservedSpecimen,3503934,"W. W. Eggleston",19956,1924,5,20,"North America","United States of America","New Mexico","Grant Co.",,1800,,32.7734,-108.261,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802051,
68398006-4eeb-4ee4-b66f-1204cda1163f,NY,PreservedSpecimen,3503935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802052,
9f64cf16-e547-4891-9b69-5d49ba9708f6,NY,PreservedSpecimen,3503936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802053,
c7edcc00-0673-4699-a2e2-fc6e34b45971,NY,PreservedSpecimen,3503937,"E. Hall",488,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802054,
ebd0710d-dd4e-41e0-b871-3e9eb350a064,NY,PreservedSpecimen,3503940,"W. L. McCart",1682,1939,5,5,"North America","United States of America",Texas,"Collin Co.","2 mi. west of Murphey",,,33.1879,-96.5724,"GEOLocate Web Application",41368,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802057,
0715792c-74bc-44a5-8539-2cbfe5586545,NY,PreservedSpecimen,3503941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802058,
75fe356e-35d1-46aa-a796-79af84c63dc1,NY,PreservedSpecimen,3503942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802059,
ec384952-8865-460d-9952-92590150aace,NY,PreservedSpecimen,3503943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802060,
