﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98ee991c-45e6-4030-b956-5d6432f756cb,NY,PreservedSpecimen,1695660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920617,
9762f047-def2-41fd-973c-9a1ab3882e6a,NY,PreservedSpecimen,1695661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920618,
10b177f2-c1d0-4652-affc-24fae5370719,NY,PreservedSpecimen,1695662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920619,
0766e52a-11f4-4cc7-b8c1-6ac546bef1e1,NY,PreservedSpecimen,1695665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920622,
ed23f954-22d8-4a1b-b738-ea55e9e44f63,NY,PreservedSpecimen,1695667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920624,
2ee50443-2c7b-4f97-b055-7406d6325b8f,NY,PreservedSpecimen,1695670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920627,
94b5325a-fb47-40cc-9277-3a39057091e4,NY,PreservedSpecimen,1695671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920628,
3633c9ca-3039-488e-ab9b-e0e2f791b02e,NY,PreservedSpecimen,1695672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920629,
c94d4d14-ac4b-4d56-b662-a3995ab972f0,NY,PreservedSpecimen,1695676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920633,
e95dbac5-d67a-4449-8d08-233a3f82fa59,NY,PreservedSpecimen,1695677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920634,
4032c501-fcf7-4db0-a14c-4e0b5f754e3a,NY,PreservedSpecimen,1695678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920635,
2d25d52f-fca4-4ce3-9254-a1ff19ab9476,NY,PreservedSpecimen,1695679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920636,
9459113c-8add-4396-bbc4-e6a742811893,NY,PreservedSpecimen,1695680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920637,
854ae13a-e6e9-4153-b505-760e90ddbb26,NY,PreservedSpecimen,1695685,"K. K. Mackenzie",s.n.,1920,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy roadside, local. Shark River.",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920642,
7a9836e8-4d30-4626-8939-1545fdb86d32,NY,PreservedSpecimen,1695688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920645,
8bf8e762-2a60-44d9-bb57-58fd7e013c0b,NY,PreservedSpecimen,1695689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920646,
26d9faee-c629-4606-b807-5a39fa50a865,NY,PreservedSpecimen,1695690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920647,
d85508d6-ed9a-4d50-8413-6695f67aec4f,NY,PreservedSpecimen,1695691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920648,
6a82aa85-c83e-4858-a02f-b7904f2ffdcf,NY,PreservedSpecimen,1695692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920649,
0e581986-309f-4215-be7c-c32f0649a6aa,NY,PreservedSpecimen,1695693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920650,
d4e5a053-7be1-411e-ab3f-e9c72c91d611,NY,PreservedSpecimen,1695696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920653,
8144419d-e4ba-45e6-9556-67f9b0f887f0,NY,PreservedSpecimen,1695697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920654,
d8de6ce3-cc81-472a-8609-ac13b8b4176f,NY,PreservedSpecimen,1695698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920655,
5f942d82-24d6-4493-96e4-e46ffb0e0538,NY,PreservedSpecimen,1695699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920656,
75661ed0-cbd8-482f-9cd7-861e8e7703ff,NY,PreservedSpecimen,1695700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920657,
39f27c54-37a4-4962-b399-eaf12a8bec36,NY,PreservedSpecimen,1695701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920658,
6cfa9552-fc46-4965-9e25-cc603e1f91a2,NY,PreservedSpecimen,1695702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920659,
e045f689-e05d-4252-9cb6-c420d874234b,NY,PreservedSpecimen,1695703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920660,
2d182561-b041-458c-be68-a66505bb6d5f,NY,PreservedSpecimen,1695705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920662,
29d9318b-8899-4b00-8729-5c1a3d83c217,NY,PreservedSpecimen,1695706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920663,
35317bce-ea55-43b2-976e-9b0f9192a36b,NY,PreservedSpecimen,1695708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920665,
b62a7585-6964-4d07-b896-34944a83158c,NY,PreservedSpecimen,1695709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920666,
8d430e81-4eec-478f-9e9d-449f5f7cc507,NY,PreservedSpecimen,1695711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920668,
6d77d619-09f9-4992-a02b-3c0d569cb776,NY,PreservedSpecimen,1695713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920670,
7cd4d529-f5c5-4f27-a6e2-09aa8b477183,NY,PreservedSpecimen,1695714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920671,
8e821ed3-ba6b-4b81-8bd8-bc13ee2f301d,NY,PreservedSpecimen,1695715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920672,
d45f8a58-28e0-4aaa-aff3-41c2bb97fb96,NY,PreservedSpecimen,02423938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654577,
107ed7c9-c772-4c18-8f98-a71714941d53,NY,PreservedSpecimen,02595103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858449,
3b92f003-c65f-47a7-955d-4fd29ef27497,NY,PreservedSpecimen,1695572,"R. L. McGregor",20635,1969,10,1,"North America","United States of America",Kansas,"Osage Co.","6 mi west Overbrood",,,38.7805,-95.6688,"GEOLocate Web Application",8770,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920529,http://sweetgum.nybg.org/images3/1231/643/1695572.jpg
47a6adcf-925d-48f4-ad55-e28dabecaa47,NY,PreservedSpecimen,1695573,"D. Demarée",13149,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Rattle Snake Island. Wichita National Forests",,,33.9946,-94.9457,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920530,http://sweetgum.nybg.org/images3/1231/644/1695573.jpg
511f5022-6dc4-4d73-9c7a-38ccdf9b2b88,NY,PreservedSpecimen,1695574,"D. Demarée",12858,1936,6,2,"North America","United States of America",Oklahoma,"McClain Co.",,,,35.1378,-97.6581,"GEOLocate Web Application",11271,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920531,http://sweetgum.nybg.org/images3/821/246/1695574.jpg
56ed915c-6b71-4dd6-b736-44d6e0509e68,NY,PreservedSpecimen,1695483,"D. Demarée",12858,1936,6,2,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's Pasture",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920440,http://sweetgum.nybg.org/images3/821/177/1695483.jpg
96f5ae80-68c6-45b4-93a2-a73f3fc0b5f7,NY,PreservedSpecimen,1695610,"J. E. Potzger",s.n.,1942,8,8,"North America","United States of America",Indiana,"Hamilton Co.","Along right-of-way of Monon railroad, half mile north of Marion-Hamilton county line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920567,http://sweetgum.nybg.org/images3/821/279/1695610.jpg
f0aafa2a-e997-4ae4-bef8-f25174ac91b0,NY,PreservedSpecimen,1695721,"R. A. Darrow",s.n.,1937,5,16,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Peak",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920678,http://sweetgum.nybg.org/images3/821/376/1695721.jpg
de4f5709-b0e9-4d5b-95b2-aaa37f3c1c7e,NY,PreservedSpecimen,1695716,"L. C. Hinckley",980,1937,7,29,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. HO Canyon on Brooks Mountain, scenic road",1700,,30.6337,-104.207,"Georeferencing Quick Reference Guide (Zermoglio et",1178,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920673,http://sweetgum.nybg.org/images3/821/371/1695716.jpg
50c404cd-4602-478f-81b4-2d1f9260e935,NY,PreservedSpecimen,1695588,"L. C. Hinckley",980,1937,7,29,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. H O Canyon at Brooks Mountain",1707,,30.6337,-104.207,"Georeferencing Quick Reference Guide (Zermoglio et",1178,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920545,http://sweetgum.nybg.org/images3/821/259/1695588.jpg
122afe4a-e02b-4950-ac55-76fd60d8ea02,NY,PreservedSpecimen,1695629,"L. C. Hinckley",3681,1946,11,9,"North America","United States of America",Texas,"Presidio Co.","In little valley about 1 mi. SE. Russell Menzies ranch headquarters (Wood ranch).",1433,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920586,http://sweetgum.nybg.org/images3/821/295/1695629.jpg
a862e0b8-c9e4-41c5-a50b-5141f4cfc31d,NY,PreservedSpecimen,1695553,"J. Clary",18,1996,9,27,"North America","United States of America",Texas,"Lampasas Co.","western county six miles south of intersection of Farm Market Road 580 West and county road 15. ditch of county road 17 off of c.r. 15",,,31.0212,-98.3659,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920510,http://sweetgum.nybg.org/images3/1231/638/1695553.jpg
6d3264d3-cc39-48ea-92c0-58c587515dfb,NY,PreservedSpecimen,1695447,"G. W. Stevens",1733,1913,7,19,"North America","United States of America",Oklahoma,"Major Co.","Near Cleo",,,36.3994,-98.4504,"Georeferencing Quick Reference Guide (Zermoglio et",2471,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920370,http://sweetgum.nybg.org/images3/821/145/1695447.jpg
2e1bd41f-e377-4235-b894-33bc62cbcc79,NY,PreservedSpecimen,1695707,"V. H. Chase",9921,1948,7,21,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920664,http://sweetgum.nybg.org/images3/821/364/1695707.jpg
977ec453-186e-4bb4-9797-1cb7cdbe0f1e,NY,PreservedSpecimen,1695644,"D. Griffiths",1833,1900,10,7,"North America","United States of America",Arizona,,Mescal,,,31.9716,-110.435,"Georeferencing Quick Reference Guide (Zermoglio et",1458,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920601,http://sweetgum.nybg.org/images3/1231/652/1695644.jpg
7c8813fe-80bd-408c-bd1a-18d343a17848,NY,PreservedSpecimen,1695469,"C. G. Pringle",s.n.,1884,5,14,"North America","United States of America",Arizona,,"Foothills of the Santa Rita Mts.",,,31.8255,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31608,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920392,http://sweetgum.nybg.org/images3/821/164/1695469.jpg
788beaef-2b28-4533-a71e-979e6b77554a,NY,PreservedSpecimen,1695462,"C. G. Pringle",s.n.,1884,5,14,"North America","United States of America",Arizona,,"Foothills of the Santa Rita Mts.",,,31.8255,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31608,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920385,http://sweetgum.nybg.org/images3/821/157/1695462.jpg
670c9ecd-3060-46c2-b244-ef53834727a4,NY,PreservedSpecimen,1695461,"E. Whitehouse",9892,1945,6,6,"North America","United States of America",Texas,"Wichita Co.","1.2 miles south of Electra on Highway 25",,,34.0118,-98.919,"GEOLocate Web Application",4735,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920384,http://sweetgum.nybg.org/images3/1231/621/1695461.jpg
62edc828-738c-492c-a108-5e156c10f62b,NY,PreservedSpecimen,1695478,"E. Whitehouse",16182,1946,7,3,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth, west shore near the Casino off Highway 199",,,32.8109,-97.4286,"Georeferencing Quick Reference Guide (Zermoglio et",1796,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920435,http://sweetgum.nybg.org/images3/821/173/1695478.jpg
1dec7a8e-91d4-48be-b236-605185d584cf,NY,PreservedSpecimen,1695622,"G. C. Nealley",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920579,http://sweetgum.nybg.org/images3/821/291/1695622.jpg
86d57ecd-dbd9-40e7-88ea-0a21fba7c42f,NY,PreservedSpecimen,1695623,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920580,http://sweetgum.nybg.org/images3/1231/648/1695623.jpg
68f66319-7e24-461f-b65e-0f824c33df5d,NY,PreservedSpecimen,1695524,"T. Drummond",II289,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920481,http://sweetgum.nybg.org/images3/821/209/1695524.jpg
7ff7c9eb-22e3-412a-a467-2880ee254d37,NY,PreservedSpecimen,1695465,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920388,http://sweetgum.nybg.org/images3/821/160/1695465.jpg
a23a151f-3b7a-4fa4-be77-7ba41b1d1567,NY,PreservedSpecimen,1695630,"G. C. Nealley",s.n.,1899,4,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920587,http://sweetgum.nybg.org/images3/821/296/1695630.jpg
32f40f18-104c-4caa-b877-c23700133019,NY,PreservedSpecimen,1695566,"W. A. Kellerman",s.n.,1890,9,2,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920523,http://sweetgum.nybg.org/images3/821/243/1695566.jpg
64d43b73-e18d-4d26-b1ce-310d92490f1b,NY,PreservedSpecimen,1695632,"E. O. Wooton",s.n.,1895,8,16,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts.",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920589,http://sweetgum.nybg.org/images3/1231/651/1695632.jpg
7d2266ba-0361-48b3-b8bd-2ae9c579d002,NY,PreservedSpecimen,1695486,"F. C. Seymour",171,1944,9,11,"North America","United States of America",Massachusetts,"Worcester Co.","near Merrill Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920443,http://sweetgum.nybg.org/images3/821/180/1695486.jpg
a5162bca-5e45-484c-8db9-1bf88ba6ec4c,NY,PreservedSpecimen,1695657,"B. C. Tharp",43112,1936,,,"North America","United States of America",Texas,"Bastrop Co.","Bastrop State Park",,,30.1124,-97.2608,"GEOLocate Web Application",3656,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920614,http://sweetgum.nybg.org/images3/821/319/1695657.jpg
e0a79619-dc57-4535-a1dd-01ce37489d41,NY,PreservedSpecimen,1695460,"B. C. Tharp",50-L-23,1949,5,12,"North America","United States of America",Texas,"Travis Co.","terrace of Colorado River, 35th and Red River sts",,,30.2819,-97.7292,"Georeferencing Quick Reference Guide (Zermoglio et",2743,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920383,http://sweetgum.nybg.org/images3/821/156/1695460.jpg
8bff8531-8a27-42e9-ba92-62469bfccde0,NY,PreservedSpecimen,1695535,"B. C. Tharp",49-1050,1949,5,5,"North America","United States of America",Texas,"Burnet Co.","5 miles north of Briggs",,,30.9622,-97.925,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920492,http://sweetgum.nybg.org/images3/821/218/1695535.jpg
26e825db-9e17-4182-a860-f12833ce6ef5,NY,PreservedSpecimen,1695536,"B. C. Tharp",49268,1949,4,30,"North America","United States of America",Texas,"Kleberg Co.","Along roadside 2.8 miles south of Bishop near King Ranch loading siding",,,27.5455,-97.7992,"GEOLocate Web Application",4857,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920493,http://sweetgum.nybg.org/images3/821/219/1695536.jpg
55110a7a-8cb6-48c2-a60a-206933e95992,NY,PreservedSpecimen,1695612,"B. C. Tharp",43A74,1943,7,16,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920569,http://sweetgum.nybg.org/images3/821/281/1695612.jpg
