﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3c4be68-78c7-4174-ac51-34eca44ae29d,NY,PreservedSpecimen,1735171,"B. C. Tharp",s.n.,1923,9,2,"North America","United States of America",Texas,"Sterling Co.",Hill,,,31.8279,-101.05,"GEOLocate Web Application",36488,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942134,http://sweetgum.nybg.org/images3/883/385/1735171.jpg
9d14d38d-848d-489b-8d31-5ffe76a85d84,NY,PreservedSpecimen,1735175,"B. C. Tharp",49233,1949,4,7,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942138,http://sweetgum.nybg.org/images3/883/389/1735175.jpg
19b98931-0266-4f8a-97a3-389224efa4ea,NY,PreservedSpecimen,1735173,"D. Griffiths",1539,1900,9,4,"North America","United States of America",Arizona,,"vicinity of Tucson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942136,http://sweetgum.nybg.org/images3/883/387/1735173.jpg
be1eadbe-471c-491d-a38d-be263efce470,NY,PreservedSpecimen,1735127,"M. E. Jones",s.n.,1903,8,24,"North America","United States of America",Arizona,,"Santa Rita Mts.",732,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942090,http://sweetgum.nybg.org/images3/883/341/1735127.jpg
a9536a0a-d262-416a-a4f8-ea1e4a54543b,NY,PreservedSpecimen,1735905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942985,http://sweetgum.nybg.org/images3/877/659/1735905.jpg
1613a0a7-9b06-4ea6-ad39-e76bdcf12888,NY,PreservedSpecimen,1735085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942040,http://sweetgum.nybg.org/images3/883/299/1735085.jpg
07c1b2a7-0797-4cbe-a1fb-e1a34f06f14b,NY,PreservedSpecimen,1735940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943034,http://sweetgum.nybg.org/images3/877/694/1735940.jpg
56139eb3-4d40-47a2-9c28-cdf658c9b774,NY,PreservedSpecimen,1735941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943036,http://sweetgum.nybg.org/images3/877/695/1735941.jpg
08affde4-f361-4dcc-88ba-9664507ebdcf,NY,PreservedSpecimen,1735949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943044,http://sweetgum.nybg.org/images3/877/703/1735949.jpg
20c3a6ee-02e2-4a15-b3eb-e8461ffd32d1,NY,PreservedSpecimen,1735907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942987,http://sweetgum.nybg.org/images3/877/661/1735907.jpg
236ee622-78b9-4575-95d8-77cae8af6e94,NY,PreservedSpecimen,1735908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942988,http://sweetgum.nybg.org/images3/877/662/1735908.jpg
5b999c04-75d6-4806-a464-a5d052b0e739,NY,PreservedSpecimen,1735910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942990,http://sweetgum.nybg.org/images3/877/664/1735910.jpg
425ecf7c-4dea-4960-b48c-44deb301e80f,NY,PreservedSpecimen,1735911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942991,http://sweetgum.nybg.org/images3/877/665/1735911.jpg
fba85295-f57c-4eaf-9308-1067fafafe84,NY,PreservedSpecimen,1735952,"H. H. Rusby",461,1880,9,,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943047,http://sweetgum.nybg.org/images3/877/706/1735952.jpg
e9ac940a-5d57-413e-8144-5d3143ac6c9d,NY,PreservedSpecimen,1735137,"H. H. Rusby",461,1880,9,,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942100,http://sweetgum.nybg.org/images3/883/351/1735137.jpg
f4343940-dee1-4cd4-94ee-805debc9cb13,NY,PreservedSpecimen,1735098,"H. H. Rusby",461,1880,9,,"North America","United States of America","New Mexico",,"Burro Mts",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942061,http://sweetgum.nybg.org/images3/883/312/1735098.jpg
a6472926-1eaf-453e-8e16-30d4dd8b993d,NY,PreservedSpecimen,1735126,"M. H. Nee",44047,1993,10,5,"North America","United States of America",Texas,"Fannin Co.","ca. 1 mile NW of center of Honey Grove, new Hwy. 82",,,33.5973,-95.9116,"Georeferencing Quick Reference Guide, Version 2012",4441,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942089,http://sweetgum.nybg.org/images3/883/340/1735126.jpg
f07ccc30-b041-4214-974a-b0ab725a507d,NY,PreservedSpecimen,1735176,"S. M. Tracy",8789,1902,10,3,"North America","United States of America","New Mexico",,Carlsbad.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942139,http://sweetgum.nybg.org/images3/883/390/1735176.jpg
502dfc03-8d6d-4b1c-8be9-978ce3949d45,NY,PreservedSpecimen,1735144,"S. R. Hill",12214,1982,8,22,"North America","United States of America","New Mexico","San Miguel Co.","Cuervito Canyon roadcut at Conchas Canyon below Crystal Pasture; 8.5 mi due W of Trujillo",1768,,35.5347,-104.843,"GEOLocate Web Application",10652,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942107,http://sweetgum.nybg.org/images3/883/358/1735144.jpg
cb0e7d4c-ddba-42bb-9b9d-928be40242fc,NY,PreservedSpecimen,214467,"C. Wright",767,1850,11,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,"J. F. M. Valls",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505004,
ba726a34-44ab-4f13-9c26-bf2fb8ae563c,NY,PreservedSpecimen,214468,"C. Wright",767,1849,5,,"North America","United States of America",Texas,,"Collected in expedition from Western Texas to El Paso, New Mexico.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,"J. F. M. Valls",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505005,
7d5a539b-3857-4097-9560-00b4f6631373,NY,PreservedSpecimen,1735123,"C. H. Müller",7876,1931,8,8,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942086,http://sweetgum.nybg.org/images3/883/337/1735123.jpg
d49a00d9-9e3d-4436-a480-a02d3ee0c588,NY,PreservedSpecimen,02711956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998876,http://sweetgum.nybg.org/images3/2149/186/02711956.jpg
0a96f174-d955-48c3-9a8e-6567cbbe7eac,NY,PreservedSpecimen,1735218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942181,http://sweetgum.nybg.org/images3/883/432/1735218.jpg
8a118981-a1b1-4c42-8ba4-281144e006a5,NY,PreservedSpecimen,1735944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943039,http://sweetgum.nybg.org/images3/877/698/1735944.jpg
f39419ae-8afc-4948-b51d-55930466bbeb,NY,PreservedSpecimen,1735953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943048,http://sweetgum.nybg.org/images3/877/707/1735953.jpg
3c57289c-ea54-4442-bb1a-00f7f7bf8b93,NY,PreservedSpecimen,1735937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943028,http://sweetgum.nybg.org/images3/877/691/1735937.jpg
648ae8c8-2309-425c-ba07-e5a7f2cf9a63,NY,PreservedSpecimen,1735930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943015,http://sweetgum.nybg.org/images3/877/684/1735930.jpg
5b905ddb-0bc1-4a2a-be8a-5090b16349e1,NY,PreservedSpecimen,1735931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943017,http://sweetgum.nybg.org/images3/877/685/1735931.jpg
8fa1c68f-2bd2-4263-b20e-68b57c33a7cb,NY,PreservedSpecimen,1735923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943003,http://sweetgum.nybg.org/images3/877/677/1735923.jpg
aec9362b-24ca-4bab-b458-0e54f61c9ac0,NY,PreservedSpecimen,1735924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943004,http://sweetgum.nybg.org/images3/877/678/1735924.jpg
60058176-a298-4510-a763-81eaff9d5e43,NY,PreservedSpecimen,1735926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943007,http://sweetgum.nybg.org/images3/877/680/1735926.jpg
9a06ef46-64a6-4858-82c4-843e75077b02,NY,PreservedSpecimen,1735912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942992,http://sweetgum.nybg.org/images3/877/666/1735912.jpg
e97827ae-d045-4cb9-b544-15f8e7c40040,NY,PreservedSpecimen,1735913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942993,http://sweetgum.nybg.org/images3/877/667/1735913.jpg
1e9a9e13-41c2-4f30-802b-ade68b784d87,NY,PreservedSpecimen,1735914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942994,http://sweetgum.nybg.org/images3/877/668/1735914.jpg
37140b4f-6e25-46e2-9bb4-c00d69b724a6,NY,PreservedSpecimen,1735915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942995,http://sweetgum.nybg.org/images3/877/669/1735915.jpg
9524c0a6-d985-40cf-a9b1-ee0dbdc61229,NY,PreservedSpecimen,1735906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942986,http://sweetgum.nybg.org/images3/877/660/1735906.jpg
3a06b7f1-2294-4aee-90af-e8e0b71ba992,NY,PreservedSpecimen,1735916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942996,http://sweetgum.nybg.org/images3/877/670/1735916.jpg
ef5953e9-edeb-4464-8db5-3b743a4d6432,NY,PreservedSpecimen,1735943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943038,http://sweetgum.nybg.org/images3/877/697/1735943.jpg
11776728-a3f7-4631-8c6d-d26178cafe03,NY,PreservedSpecimen,1735945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943040,http://sweetgum.nybg.org/images3/877/699/1735945.jpg
6e172910-62d8-45d6-8348-0b0525f00795,NY,PreservedSpecimen,1735946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943041,http://sweetgum.nybg.org/images3/877/700/1735946.jpg
3fc701af-0285-4261-9356-81ddd4c0f3d3,NY,PreservedSpecimen,1735947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943042,http://sweetgum.nybg.org/images3/877/701/1735947.jpg
976c1667-f380-4c41-9d3b-4390735838fc,NY,PreservedSpecimen,1735938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943030,http://sweetgum.nybg.org/images3/877/692/1735938.jpg
b50be33f-7dcb-4146-b899-dc2da15b7137,NY,PreservedSpecimen,1735939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943032,http://sweetgum.nybg.org/images3/877/693/1735939.jpg
8b54a055-8be5-4c1c-afe7-8b5396107a14,NY,PreservedSpecimen,1735948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943043,http://sweetgum.nybg.org/images3/877/702/1735948.jpg
01b1a229-d69d-4c64-a9c7-6d44f58fbd6a,NY,PreservedSpecimen,1735950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943045,http://sweetgum.nybg.org/images3/877/704/1735950.jpg
35dab0d1-c73c-479b-92d3-c06165f99295,NY,PreservedSpecimen,1735951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943046,http://sweetgum.nybg.org/images3/877/705/1735951.jpg
96a32de0-cc9e-4653-95bf-a4be92a614f3,NY,PreservedSpecimen,1735927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943009,http://sweetgum.nybg.org/images3/877/681/1735927.jpg
ac0116d9-8714-4c99-8805-20866721a08e,NY,PreservedSpecimen,1735933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943020,http://sweetgum.nybg.org/images3/877/687/1735933.jpg
b64d6728-60dd-4557-a1ed-9d2f8fd9ee95,NY,PreservedSpecimen,1735934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943022,http://sweetgum.nybg.org/images3/877/688/1735934.jpg
e8efbe30-f501-4a89-b61b-283bbdf64af5,NY,PreservedSpecimen,1735935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943024,http://sweetgum.nybg.org/images3/877/689/1735935.jpg
c9bb2e46-eb1d-42ef-b2af-0d83776b3c67,NY,PreservedSpecimen,1735936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943026,http://sweetgum.nybg.org/images3/877/690/1735936.jpg
a3772b02-c9de-4cd0-a8ba-9a0df51bd38e,NY,PreservedSpecimen,1735904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942981,http://sweetgum.nybg.org/images3/877/658/1735904.jpg
a95000a1-3864-4ae0-98b3-064daf6cb323,NY,PreservedSpecimen,1735932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943019,http://sweetgum.nybg.org/images3/877/686/1735932.jpg
11421e2c-6661-4b30-8fb3-7b801208c5d3,NY,PreservedSpecimen,1735917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942997,http://sweetgum.nybg.org/images3/877/671/1735917.jpg
b152ad30-6720-4ddd-a405-15cc1de1ed5a,NY,PreservedSpecimen,1735919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942999,http://sweetgum.nybg.org/images3/877/673/1735919.jpg
773792d7-105d-4f56-93c3-0051f432ab14,NY,PreservedSpecimen,1735918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942998,http://sweetgum.nybg.org/images3/877/672/1735918.jpg
fd3ef3a1-68e9-450e-bcbc-d5b561579630,NY,PreservedSpecimen,1735920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943000,http://sweetgum.nybg.org/images3/877/674/1735920.jpg
556d7c21-427d-41a4-8470-ee29cde56ff1,NY,PreservedSpecimen,1735921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943001,http://sweetgum.nybg.org/images3/877/675/1735921.jpg
3df30190-63a9-49f6-93ff-7b23552b9037,NY,PreservedSpecimen,1735922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943002,http://sweetgum.nybg.org/images3/877/676/1735922.jpg
67064e07-af46-41e8-b257-ff898537d4ac,NY,PreservedSpecimen,1735086,"G. T. Robbins",3175,1948,7,17,"North America","United States of America",Oklahoma,"Murray Co.","About 0.5 mile west of Honey Creek, Arbuckle Mountains",,,34.4506,-97.1288,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942049,http://sweetgum.nybg.org/images3/883/300/1735086.jpg
a5be617d-3b5f-422f-a873-b9143779219b,NY,PreservedSpecimen,1735088,"T. L. Steiger",339,1932,6,,"North America","United States of America",Texas,"Brewster Co.","near spring",1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942051,http://sweetgum.nybg.org/images3/883/302/1735088.jpg
e7c571b5-b307-4ebf-a9cc-6a2830119e63,NY,PreservedSpecimen,1735089,"L. C. Hinckley",3305,1944,9,23,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Bluff overlooking Box Canyon of Musgrave west side Sam Bunton ranch",1707,,30.4395,-103.757,"GEOLocate Web Application",5678,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942052,http://sweetgum.nybg.org/images3/883/303/1735089.jpg
98036e34-f6e2-4500-bdfb-62e4b8e8af7f,NY,PreservedSpecimen,1735090,"L. C. Higgins",8263,1973,8,29,"North America","United States of America",Texas,"Briscoe Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5452,-100.945,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942053,http://sweetgum.nybg.org/images3/883/304/1735090.jpg
f583577a-336f-46a1-b369-95fc63a5897a,NY,PreservedSpecimen,1735091,"V. L. Cory",52478,1946,10,5,"North America","United States of America",Texas,"Edwards Co.","Substation No. 14",,,30.273,-100.564,"Georeferencing Quick Reference Guide, Version 2012",3423,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942054,http://sweetgum.nybg.org/images3/883/305/1735091.jpg
85daec5f-e7de-4101-9acc-fac789fd568f,NY,PreservedSpecimen,1735095,"J. J. Thornber",79,1903,9,14,"North America","United States of America",Arizona,,"Stone Cabin Canon [Canyon]; Santa Rita Mts.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942058,http://sweetgum.nybg.org/images3/883/309/1735095.jpg
76c0f3ac-b885-4d73-b455-f711f0fe8f91,NY,PreservedSpecimen,1735101,"G. R. Vasey",s.n.,1881,8,,"North America","United States of America","New Mexico",,"Organ Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942064,http://sweetgum.nybg.org/images3/883/315/1735101.jpg
