﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01ae770f-ca2a-4a7c-8d22-d6551273fe47,NY,PreservedSpecimen,2503307,"R. Kral",57078,1975,10,11,"North America","United States of America",Florida,"Polk Co.","n. side Haines City by US 27",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802539,
9aea6429-5ba3-4464-976d-66c7aaf210ee,NY,PreservedSpecimen,2503308,"D. S. Correll",53147,1981,11,4,"North America","United States of America",Florida,"Glades Co.","along railroad track along Rte. 27, several miles south of Fisheating Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802540,
356a8cf2-a6dd-4bc6-901c-5683b68da799,NY,PreservedSpecimen,2503311,"O. K. Lakela",30289,1966,10,9,"North America","United States of America",Florida,"Hillsborough Co.","Industrial Park, North Tampa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802543,
58c94b4a-4a38-428f-9811-6f403c2ce07b,NY,PreservedSpecimen,2503312,"J. Beckner",1563,1966,10,4,"North America","United States of America",Florida,"Lake Co.","½ mi. w. of Leesburg city limits on Fla 44",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802544,
294a1509-1463-44d8-91cc-e6817ac0ea68,NY,PreservedSpecimen,2503315,"W. D. Longbottom",14548,2010,11,18,"North America","United States of America",Florida,"Osceola Co.","Along CR 532 at C-32C South Florida Water Management District Canal",,,28.2758,-81.1598,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802547,
870904af-763e-43b2-a84d-6d740c1d164f,NY,PreservedSpecimen,2503316,"W. D. Longbottom",14472,2010,11,16,"North America","United States of America",Florida,"Orange Co.","Criminal Justice Institute of Valencia Community College on Valencia College Lane, growing at the edge of woods around the parking area",,,28.5524,-81.2683,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802548,
5af0bcc3-2204-4c5b-8bd9-f52651d03c0c,NY,PreservedSpecimen,2503317,"W. C. Brumbach",8639,1974,10,19,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802549,
59abbd42-78d5-47c6-9d2c-3a0b8db32174,NY,PreservedSpecimen,00982279,"G. G. Hatschbach",62531,1995,5,9,"South America",Brazil,"Mato Grosso","Reserva do Cabaçal Mun.","Rio Cabaçal",,,-15.0797,-58.4664,"Other source",28332,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"V. E. Rudd",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102168,http://sweetgum.nybg.org/images3/1956/315/00982279.jpg
4b15c802-d34e-4511-a200-b3ef959fe31a,NY,PreservedSpecimen,451758,"J. G. Jardim",1058,1997,5,23,"South America",Brazil,Bahia,"Itacaré Mun.","Rodavia para Itacaré. Entrada ca. de 1 km. da BR-101. Ramal que leva ás fazendas no sentido L, margem do Rio de Contas. ca. 2 km. da entrada",,,-14.3219,-39.2869,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180618,http://sweetgum.nybg.org/images3/1955/019/00451758.jpg
837a6939-be78-427c-83b7-1136ee363ba5,NY,PreservedSpecimen,00982919,"A. Macedo",5563,1989,8,2,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Ribeirao Arantes, Campina Verde",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,sensitiva,"Aeschynomene sensitiva Sw. var. sensitiva",,"S. F. Smith",1989,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112021,http://sweetgum.nybg.org/images3/1907/436/00982919.jpg
d9ff6930-5746-4d5e-8d88-f41d83c765e3,NY,PreservedSpecimen,00451759,"G. A. Black",52-14584A,1952,5,28,"South America",Brazil,Rondônia,"Porto Velho Mun.","Beira da Estrada de Ferro Madeira-Mamoré, vizinhanças do km 4.",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,"M. Brandão",1988,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571582,http://sweetgum.nybg.org/images3/384/416/v-152-00451759.jpg
4ecf1f19-f394-4503-aeb9-7b081e0668d2,NY,PreservedSpecimen,1615557,"B. A. Lavastre",2341,1966,11,12,"West Indies","Dominican Republic",,,"Bani, near Nizao River,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857506,http://sweetgum.nybg.org/images3/977/198/1615557.jpg
e1dcc06a-b902-44ed-92e9-a4adec25a6ed,NY,PreservedSpecimen,1615575,Wilson,173,1866,,,"West Indies",Jamaica,,,"Port Antonio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857524,http://sweetgum.nybg.org/images3/977/216/1615575.jpg
9bb1cab6-d1e3-4fc3-9964-dcfcb8611350,NY,PreservedSpecimen,988249,"N. L. Britton",9050,1927,3,26,"West Indies","Puerto Rico",,,"Sabana Grande.",,,18.0938,-66.9496,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,villosa,,"Aeschynomene villosa Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063863,http://sweetgum.nybg.org/images3/214/257/v-152-00988249.jpg
7b43c394-14b5-44d7-9e5a-2f4c6c2874d8,NY,PreservedSpecimen,1615612,"F. I. X. Rugel",129b,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857562,http://sweetgum.nybg.org/images3/977/253/1615612.jpg
0af86c69-4e06-40c2-a8bd-2ef768349aab,NY,PreservedSpecimen,02714720,"A. M. V. de Carvalho",7153,2002,4,3,"South America",Brazil,Bahia,"Uruçuca Mun.","Escola Média de Agropecuária Regional da CEPLAC (EMARC), Reserva Gregório Bowdar.",107,107,-14.5947,-39.2797,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"R. R. Silva",2005,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474308,http://sweetgum.nybg.org/images3/2179/559/02714720.jpg
b0e2d84f-7035-46f8-98b0-95065ddc4b39,NY,PreservedSpecimen,1615566,"H. F. A. von Eggers",41,1887,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857515,http://sweetgum.nybg.org/images3/977/207/1615566.jpg
9e19314d-dd80-4392-a5ae-87aed7bde9ce,NY,PreservedSpecimen,2503314,"R. D. Thomas",117338,1990,5,22,"North America","United States of America",Louisiana,"Saint John The Baptist Parish","Unplowed field beside U.S. 61 west of LaPlace",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802546,http://sweetgum.nybg.org/images3/1904/115/02503314.jpg
bb39855c-2003-47da-bbd9-033ddeedacd7,NY,PreservedSpecimen,2503305,"R. D. Thomas",102415,1987,10,3,"North America","United States of America",Louisiana,"Saint Martin Parish","Beside road to Lake Martin just southwest of La. 31 at La. 351 south of Breaux Bridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802537,http://sweetgum.nybg.org/images3/1904/106/02503305.jpg
f3d3e977-67e9-40e1-9b15-e6d8ee9b1808,NY,PreservedSpecimen,00982254,"H. S. Irwin",17668,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"M. Brandão",1988,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102163,http://sweetgum.nybg.org/images3/55/168/v-152-00982254.jpg
75f2c666-a364-496f-82d1-9816f7041a45,NY,PreservedSpecimen,988239,"M. H. Nee",44134,1993,11,5,"West Indies","Puerto Rico",Añasco,,"Bo. Corcovada, Hwy. 109 bridge over the Río Grande de Añasco.",45,45,18.28,-67.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063744,"http://sweetgum.nybg.org/images3/214/247/v-152-00988239.jpg | http://sweetgum.nybg.org/images3/975/558/00988239.jpg"
56114c5b-0a04-4e86-9e33-e5751830745e,NY,PreservedSpecimen,1615569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857518,http://sweetgum.nybg.org/images3/977/210/1615569.jpg
8d548614-0c79-4322-9686-8b6317d07056,NY,PreservedSpecimen,1615582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857532,http://sweetgum.nybg.org/images3/977/223/1615582.jpg
f02ed671-9fe7-4d55-836f-1f5b8cac45af,NY,PreservedSpecimen,1615595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857545,http://sweetgum.nybg.org/images3/977/236/1615595.jpg
322cf8c7-9f91-4bb3-aba9-7ce645e2195e,NY,PreservedSpecimen,1615597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857547,http://sweetgum.nybg.org/images3/977/238/1615597.jpg
4b907c4c-314f-4ec2-af36-de3cc32412f2,NY,PreservedSpecimen,1615598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857548,http://sweetgum.nybg.org/images3/977/239/1615598.jpg
6d74d59f-82d6-48b6-a1d6-6ce4d85e2c69,NY,PreservedSpecimen,1615616,"H. Stehlé",1639,1936,8,16,"West Indies",Guadeloupe,Basse-Terre,"Saint-Claude Comm.","près du bout.",540,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857566,http://sweetgum.nybg.org/images3/1242/470/1615616.jpg
c6c56bae-8972-4b8d-a5de-6dab38532ede,NY,PreservedSpecimen,2503304,"D. B. Dunn",21558,,,,"North America",,,,"Boone Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802536,http://sweetgum.nybg.org/images3/1904/105/02503304.jpg
4e133c83-d977-4d73-8684-e41ebd5f55f2,NY,PreservedSpecimen,451757,"R. M. Harley",21976,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5 km. to the N of Tabocas, which is 10 km. NW of Sierra Sourada.",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180619,http://sweetgum.nybg.org/images3/1955/018/00451757.jpg
f8adf1e9-3386-4a96-a8b7-72d3c1107b90,NY,PreservedSpecimen,01528984,"T. G. Yuncker",17109,1957,10,18,"West Indies",Jamaica,"Saint Andrew",,"Along Hope River road, about 1 mile east of Mona",152,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785670,http://sweetgum.nybg.org/images3/642/662/01528984.jpg
8dc30689-0c7d-46ff-89ed-ea63196fb2aa,NY,PreservedSpecimen,891078,"P. Acevedo-Rodríguez",5429,1993,3,4,"West Indies","Puerto Rico",Humacao,,"Humacao Campus. University of Puerto Rico",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907381,"http://sweetgum.nybg.org/images3/161/137/v-152-00891078.jpg | http://sweetgum.nybg.org/images3/975/515/00891078.jpg"
d8dda437-ed41-4e35-a2f4-353b96336a97,NY,PreservedSpecimen,1615604,"P. Acevedo-Rodríguez",3892,1991,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Reef Bay Quarter; Fish Bay near mouth of Fish Bay Gut",2,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857554,http://sweetgum.nybg.org/images3/977/245/1615604.jpg
4545685e-96a6-4016-8dcd-6839ec322099,NY,PreservedSpecimen,1615627,"H. A. van Hermann",39,1904,9,22,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857641,http://sweetgum.nybg.org/images3/977/263/1615627.jpg
21a0cff5-31b5-46a8-b8be-2dfb6b97f14d,NY,PreservedSpecimen,1615617,"H. A. van Hermann",224,1904,11,13,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857567,http://sweetgum.nybg.org/images3/1121/154/1615617.jpg
9e0d564b-720c-484f-b53b-18b96ac426d1,NY,PreservedSpecimen,2503313,"S. R. Hill",18991,1987,10,26,"North America","United States of America",Georgia,"Camden Co.","Rte. 40, 3.0 mi E of Rte. 95, St. Mary's",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802545,http://sweetgum.nybg.org/images3/1904/114/02503313.jpg
83d9c50c-9b06-40eb-b99c-bab1b33e5e83,NY,PreservedSpecimen,1615574,"W. E. Broadway",s.n.,1905,1,16,"West Indies",Grenada,"Saint George",,"Mount Parnassus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857523,http://sweetgum.nybg.org/images3/977/215/1615574.jpg
2c186e0a-d033-457c-9821-6816cbba99e0,NY,PreservedSpecimen,988256,"J. R. Johnston",59,1912,6,29,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,villosa,,"Aeschynomene villosa Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063855,http://sweetgum.nybg.org/images3/214/264/v-152-00988256.jpg
efd0d17b-37c6-4a1f-a1f7-402074022836,NY,PreservedSpecimen,1615626,"J. B. Acuña Gale",17406,1952,2,11,"West Indies",Cuba,,,"Baracoa: Valle de Mosquitero, Baracoa, Oriente.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857640,
f9293d46-78c9-4955-a35e-39d0dce02c30,NY,PreservedSpecimen,988238,"A. H. Liogier",10332,1963,11,2,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063749,
5742daa1-6f73-423c-badb-e4ff7dbac0ea,NY,PreservedSpecimen,988237,"A. H. Liogier",10298,1963,10,19,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063759,
b8f7bda7-7b34-47ab-a414-7f500bd335a8,NY,PreservedSpecimen,988236,"A. H. Liogier",10393,1963,12,7,"West Indies","Puerto Rico",,,"Western slope of Luquillo Mts. (Route 186, Km. 14).",500,600,18.2964,-65.8419,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063762,
741eb532-ed64-47c3-add3-7ef3c9996d78,NY,PreservedSpecimen,988229,"A. H. Liogier",29690,1979,10,17,"West Indies","Puerto Rico",,,"Near Yabucoa.",100,100,18.0508,-65.8797,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063818,
2be9f99e-4f8c-457f-95c7-39e1592c9d4c,NY,PreservedSpecimen,988222,"A. H. Liogier",29898,1979,10,30,"West Indies","Puerto Rico",,,"Farallón, Sierra de Cayey.",700,700,18.1089,-66.0791,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063834,
94fea969-6197-492d-bd0d-1a2658d7a7ce,NY,PreservedSpecimen,988221,"A. H. Liogier",29898,1979,10,30,"West Indies","Puerto Rico",,,"Farallón, Sierra de Cayey.",700,700,18.1089,-66.0791,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063836,
20ec742f-5e41-41a2-a300-33d3ffbdc69d,NY,PreservedSpecimen,1615571,"A. H. Liogier",25709,1976,10,22,"West Indies","Dominican Republic",,,"En lugar herboso, Hotel Nueva Suiza, Constanza.",1100,,18.8897,-70.7419,"Georeferencing Quick Reference Guide, Version 2012",222,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857520,
b8dca1ae-ce53-463b-b651-dbe1cc93b48d,NY,PreservedSpecimen,1615572,"A. H. Liogier",25721,1976,10,22,"West Indies","Dominican Republic","Santo Domingo",,"Salto de Constanza",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857521,
20f840eb-7f72-46ea-bab4-97335699be16,NY,PreservedSpecimen,1615584,"A. H. Liogier",17679,1970,11,21,"West Indies","Dominican Republic","Santo Domingo",,"Near Guerra",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857534,
a8920329-37e6-4504-b2e8-57777d55da0d,NY,PreservedSpecimen,1615585,"A. H. Liogier",20327,1973,10,6,"West Indies","Dominican Republic","Santo Domingo",,"A orilla de la carretera, subida al Casabito Bonao",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857535,
79b3a68f-724a-45ea-9473-ffed8be5b156,NY,PreservedSpecimen,1615586,"A. H. Liogier",20409,1973,10,13,"West Indies","Dominican Republic","Santo Domingo",,"En la arena a lo largo del río Jima, Bonao",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857536,
b9fd4013-7353-4bdc-adf9-75cf24bb1b8a,NY,PreservedSpecimen,1615625,"M. M. Mejía Pimentel",9008,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"0.5 km W from La Victoria Junction on road to Mata Mamón.",10,20,18.6,-69.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857639,
d2727c72-357a-4963-8361-10cf31ecad88,NY,PreservedSpecimen,1615624,"M. M. Mejía Pimentel",9251,1980,11,18,"West Indies","Dominican Republic","La Romana",,"Río Chavon, between Batey Santa Rosa and El Guanito, just E of town of Chavón.",10,20,18.6,-68.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857638,
72229755-e378-4d72-94a5-28cb6a127d84,NY,PreservedSpecimen,1615611,"W. H. Harris",6957,1897,11,18,"West Indies",Jamaica,,,Hope.,200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857561,
6123b4de-ac82-4264-a2f6-a436b0836c07,NY,PreservedSpecimen,988259,"C. Wright",1590,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,villosa,,"Aeschynomene villosa Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063851,
692009d5-3604-4b4c-ba98-1139b3b85ea1,NY,PreservedSpecimen,1615559,"G. V. Nash",306,1903,8,11,"West Indies",Haiti,,,"Bayeux, near Port Margot",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857508,
fc7f2020-5b6c-4aee-8219-928c1fe2f869,NY,PreservedSpecimen,04817640,"J. A. Sanney",98,2007,8,30,Oceania,"Federated States of Micronesia",Kosrae,,Tofol;lelu,8,8,5.3233,163.007,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451504,http://sweetgum.nybg.org/images3/4153/810/04817640.jpg
332317f7-f0c7-41c3-861a-a523de645368,NY,PreservedSpecimen,1615618,"J. A. Shafer",10388,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857568,http://sweetgum.nybg.org/images3/1121/155/1615618.jpg
bb1032b0-a620-456a-ad9a-5b2c50cc9d5d,NY,PreservedSpecimen,1615619,"J. A. Shafer",12046,1912,2,10,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857569,http://sweetgum.nybg.org/images3/1121/156/1615619.jpg
5f9fd841-9454-421c-9703-431a5e79cfec,NY,PreservedSpecimen,1615581,"J. A. Shafer",s.n.,1903,4,21,"West Indies",Cuba,"La Habana","Boyeros Mun.","Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857531,http://sweetgum.nybg.org/images3/977/222/1615581.jpg
54cf9927-ce11-4bc4-8735-f132f8eb1804,NY,PreservedSpecimen,1615563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857512,http://sweetgum.nybg.org/images3/977/204/1615563.jpg
6562302b-ef15-42ef-9ac1-e3ff135596a4,NY,PreservedSpecimen,1615568,"S. R. Hill",28958,1997,2,26,"West Indies",Dominica,"Saint Joseph",,"coastal highway, bottom of road to radio towers between Layou and St Joseph",61,,15.38,-61.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857517,http://sweetgum.nybg.org/images3/977/209/1615568.jpg
