﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
850578b0-0850-4546-9fbd-a287f654af7f,NY,PreservedSpecimen,2879427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199134,
e1bcf05d-0822-4fb6-9467-946cf6753fd6,NY,PreservedSpecimen,2879428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199135,
7aee53c2-9356-4937-adbf-39a1ee4ebed8,NY,PreservedSpecimen,2879429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199136,
dbc13223-057b-455c-894c-d4ba0e8c0775,NY,PreservedSpecimen,2879430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199137,
9bb0d945-48d4-4b16-908f-7fedd0620937,NY,PreservedSpecimen,2879431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199138,
6c1fee9c-7210-4d09-b683-74f784dd7d54,NY,PreservedSpecimen,2879432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199139,
27e52dbf-9381-42c8-86d7-3516eddb6e4a,NY,PreservedSpecimen,2879434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199141,
156952d7-d0bf-4fb8-bdd1-82a12af9a11a,NY,PreservedSpecimen,2879435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199142,
d6dc9cbd-cd86-42cb-a93f-d72fa17a2167,NY,PreservedSpecimen,2879436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199143,
6e9596cb-69ae-4119-bcbd-1be5e765f7f1,NY,PreservedSpecimen,2879437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199144,
a4967d6e-2d27-4f81-811c-aee212f37e9e,NY,PreservedSpecimen,2879438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199145,
64730cd6-206c-42f4-8b2c-a04f070c855d,NY,PreservedSpecimen,2879439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199146,
2d787789-8409-49f0-a910-33ccd43e1806,NY,PreservedSpecimen,2879440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199147,
99a40625-44d4-43c2-9c25-f4f6197bdbc8,NY,PreservedSpecimen,2879441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199148,
aa5ccadc-3307-4bd5-b172-9be0fe4f98b1,NY,PreservedSpecimen,2879442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199149,
234952a9-edc7-4a02-9fd1-cdfe04140b4a,NY,PreservedSpecimen,2879443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199150,
c12be090-cece-43f2-8bf3-b9f4b0a02057,NY,PreservedSpecimen,2879444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199151,
3d08b52b-465b-42cd-9c85-1ee0d1f2a708,NY,PreservedSpecimen,2879445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199152,
be58d57d-f3a9-4f19-8d46-16e5ca702982,NY,PreservedSpecimen,2879446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199153,
921d6ccc-097a-4a05-8ae3-b2e39bfe8b20,NY,PreservedSpecimen,2879447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199154,
aaea3c90-b0c3-4fc2-8309-40881db98c7c,NY,PreservedSpecimen,2879448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199155,
3cd8bd20-c819-4d67-b8e1-8cbfe076039b,NY,PreservedSpecimen,2879449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199156,
92528732-8c02-4c5d-8449-011578ea2b31,NY,PreservedSpecimen,2879450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199157,
266dfcd4-b59c-49d6-a46e-89b1e0b981ab,NY,PreservedSpecimen,2879451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199158,
ea1c9aea-f3ae-437e-9d19-9619fdd744da,NY,PreservedSpecimen,2879452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199159,
b75bcb23-5403-408b-a097-afe945a151ef,NY,PreservedSpecimen,03777168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048211,
7bc33dc9-48f6-4fe6-ac5a-89d550eca372,NY,PreservedSpecimen,03777504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049113,
58862c04-0f5f-40fd-afad-3f3b65a03536,NY,PreservedSpecimen,04067412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377187,
33b20e64-947d-44f4-92bc-d8a5b10113b6,NY,PreservedSpecimen,2879263,"D. Demarée",23364,1928,7,4,"North America","United States of America",Arkansas,"Calhoun Co.",,91,,33.7754,-92.4886,"GEOLocate Web Application",1754,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195566,http://sweetgum.nybg.org/images3/2343/861/02879263.jpg
5cdca6d2-fdee-46e5-8ee8-58b8ba3376de,NY,PreservedSpecimen,2879384,"D. Demarée",36012,1954,8,8,"North America","United States of America",Mississippi,"Hancock Co.","Kiln, Devile Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199091,http://sweetgum.nybg.org/images3/2343/907/02879384.jpg
7a33d8c1-ea4a-4554-bf3a-7b16bec389a9,NY,PreservedSpecimen,2879273,"D. Demarée",19399,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195576,http://sweetgum.nybg.org/images3/2343/871/02879273.jpg
4659943d-697c-48b7-84c7-f8d5e403035b,NY,PreservedSpecimen,2879356,"C. T. Bryson",12060,1992,8,12,"North America","United States of America",Arkansas,"Saline Co.","W on hwy US 165 0.5 mi. from jct hwys US 65 & 165",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199062,http://sweetgum.nybg.org/images3/2343/879/02879356.jpg
59618ea4-2fa6-467d-9a6c-55d2ecd73dc4,NY,PreservedSpecimen,2879396,"G. C. Nealley",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199103,http://sweetgum.nybg.org/images3/2343/918/02879396.jpg
5f86191c-2f12-4b6d-b457-97092f797f75,NY,PreservedSpecimen,2879277,"R. D. Thomas","92498& 554",1985,6,12,"North America","United States of America",Arkansas,"Ashley Co.","Woods east of Ark. 81 at Chemin-a-haut Creek north of Hamburg",,,33.257,-91.8127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195580,http://sweetgum.nybg.org/images3/2343/875/02879277.jpg
8431cf69-5853-4905-8046-5e9340973ac4,NY,PreservedSpecimen,2879433,"R. D. Thomas",134740,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","along a dirt road west of Calion and U.S. 167 and north of Ark. 335",,,33.3444,-92.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199140,http://sweetgum.nybg.org/images3/2343/955/02879433.jpg
7b35b421-0bfa-4e4d-95b6-2b6807bf9353,NY,PreservedSpecimen,04272038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614494,http://sweetgum.nybg.org/images3/3837/318/04272038.jpg
22d5cd8c-62e4-4dd8-b4c9-cab4c0d5a855,NY,PreservedSpecimen,2879419,"W. M. Canby",s.n.,1867,10,,"North America","United States of America",Virginia,,Franklin,,,38.0432,-78.442,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199126,http://sweetgum.nybg.org/images3/2343/941/02879419.jpg
cd7b939c-7a8a-41e1-b84a-1c74da58960c,NY,PreservedSpecimen,01048065,"W. W. Thomas",14706,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Smith's Swamp Seepage Slope in the Croatan National Forest.  Hibbs Rd, ca. 6.4 km S of jct US 70 and ca. 1.6 km S of Newport.",,,34.768,-76.8735,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182004,http://sweetgum.nybg.org/images3/2343/355/01048065.jpg
48fbe492-39ea-4439-93ae-50c12f17a4c4,NY,PreservedSpecimen,01048025,"W. W. Thomas",14720,2008,9,29,"North America","United States of America","North Carolina","Pender Co.","7.2 km SW of NC53 on NC50 (5.3 km SW of Maple Hill), entering on NW side of road.",,,34.6369,-77.6536,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182174,http://sweetgum.nybg.org/images3/2343/350/01048025.jpg
ab71e3b3-1afb-4383-9dcb-b930ba87afb7,NY,PreservedSpecimen,2879388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199095,http://sweetgum.nybg.org/images3/3804/265/02879388.jpg
cb08842f-b075-4f6b-bb00-37e1bb5747eb,NY,PreservedSpecimen,02729159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028861,http://sweetgum.nybg.org/images3/2180/405/02729159.jpg
47525dc9-a28e-4219-a9bf-242bb4e9db20,NY,PreservedSpecimen,2885878,"C. L. Lundell",14099,1945,7,19,"North America","United States of America",Texas,"Hardin Co.","near Sour Lake, on Sour Lake-Beaumont Road",,,30.1362,-94.2846,"Georeferencing Quick Reference Guide, Version 2012",11232,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206906,http://sweetgum.nybg.org/images3/2332/051/02885878.jpg
2f91f4f1-46e8-4b5a-8f4f-eb5737a74829,NY,PreservedSpecimen,2879262,"A. E. Radford",11,1940,10,17,"North America","United States of America","North Carolina","Columbus Co.","Near Old Dock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195565,http://sweetgum.nybg.org/images3/2343/860/02879262.jpg
337b5d2e-b531-4261-9a5e-4bc76e16de41,NY,PreservedSpecimen,2879398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199105,http://sweetgum.nybg.org/images3/2343/920/02879398.jpg
18edcb99-f76c-4470-957b-1384d0bff770,NY,PreservedSpecimen,2879403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199110,http://sweetgum.nybg.org/images3/2343/925/02879403.jpg
159954c9-2839-4e87-be7e-934209eba435,NY,PreservedSpecimen,2879407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199114,http://sweetgum.nybg.org/images3/2343/929/02879407.jpg
d5310a47-abd9-4684-b9e1-d35b92d62980,NY,PreservedSpecimen,2879424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199131,http://sweetgum.nybg.org/images3/2343/946/02879424.jpg
f7abccb5-db1d-4605-819b-c7b8769b2eae,NY,PreservedSpecimen,2879357,"D. S. Correll",36708,1968,10,31,"North America","United States of America",Texas,"Jasper Co.","pond in Evadale",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199063,http://sweetgum.nybg.org/images3/2343/880/02879357.jpg
1e770041-90d6-4436-a6b8-54478102265b,NY,PreservedSpecimen,2879358,"D. S. Correll",36022,1968,8,9,"North America","United States of America",Texas,"Tyler Co.","Wyatt Lake Estates, 2 mi. south of Warren, savannah",,,30.5856,-94.4085,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199064,http://sweetgum.nybg.org/images3/2343/881/02879358.jpg
774e882d-7110-4abc-af00-55f2ca631777,NY,PreservedSpecimen,2879363,"J. Reverchon",2462,1901,5,28,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199069,http://sweetgum.nybg.org/images3/2343/886/02879363.jpg
7afbd701-634b-43e1-a6cf-16ddccd06ee4,NY,PreservedSpecimen,2879409,"D. S. Correll",35821,1968,6,3,"North America","United States of America",Texas,"Tyler Co.","about 3 mi. east of Woodville, Rte. 190",,,30.7919,-94.3766,"Georeferencing Quick Reference Guide, Version 2012",3616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199116,http://sweetgum.nybg.org/images3/2343/931/02879409.jpg
5da0220f-ec04-46a7-b5fd-09bd98b1e34f,NY,PreservedSpecimen,2879410,"H. E. Ahles",45816,1958,7,8,"North America","United States of America","North Carolina","Hertford Co.","1 mile west of Murfreesboro on US. 158, then 3.2 miles south on road to St. John",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199117,http://sweetgum.nybg.org/images3/2343/932/02879410.jpg
