﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34ca8fc5-b891-4b14-a492-3741b5ffe4d3,NY,PreservedSpecimen,1262559,"P. Wilson",8353,1909,6,3,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496277,
d9bbaea0-3991-4055-a0b7-31dccaa4d778,NY,PreservedSpecimen,1262560,"W. C. Coker",389,1903,7,6,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour],",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496278,
a297bd0e-1761-4c11-9b09-d62494aec8f4,NY,PreservedSpecimen,1262684,"J. I. Northrop",726,1890,7,2,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497001,
578ba25e-a057-43f1-8022-d0a2932654f4,NY,PreservedSpecimen,1262685,"D. S. Correll",45818,1975,7,31,"West Indies",Bahamas,Inagua,,"In flats of Horse Pond, just northeast of Matthew Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497004,
7cccc3ac-5455-4f1b-b141-437eb30d78f3,NY,PreservedSpecimen,1262687,"D. S. Correll",45519,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On north end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497068,
b8bda0bb-548e-44da-8c0e-7e86cf3b05d3,NY,PreservedSpecimen,1262688,"D. S. Correll",42752,1974,7,8,"West Indies",Bahamas,"Central Abaco",,"Along waterfront near wharf, Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497070,
a9be0986-da40-4de4-8429-7e7ea12a1ac9,NY,PreservedSpecimen,1262689,"D. S. Correll",42308,1974,6,22,"West Indies",Bahamas,Exuma,,"Several miles west of George Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497076,
e5950c79-5741-461e-afcf-a058b83af193,NY,PreservedSpecimen,1262690,"D. S. Correll",47545,1976,7,27,"West Indies",Bahamas,Inagua,,"Horse Pond, northeast of Matthew town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497078,
62077187-6c45-48b7-b310-146528aef298,NY,PreservedSpecimen,1038793,"J. K. Small",8788,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, northern section.",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497453,
f4658b10-59fc-4f31-82ec-f74e46073aed,NY,PreservedSpecimen,01828707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027386,
961b8b1f-38d5-489e-bf20-8cda7d17fb08,NY,PreservedSpecimen,1828711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027402,
3a0e32c5-8c40-4c98-bd8b-75c0bfe55f4b,NY,PreservedSpecimen,1828712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027404,
79f373bf-c42e-4e27-9db3-e661098b09a3,NY,PreservedSpecimen,1828713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027405,
d156a63a-546a-41a3-ad37-8f3c43f1e4fe,NY,PreservedSpecimen,1828716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027411,
70027e0d-fdb1-4347-86df-51a6cad92a36,NY,PreservedSpecimen,1828717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027412,
d23bd6a4-9ce5-4f10-bde2-a2d7362d5067,NY,PreservedSpecimen,1828719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027416,
0f12b37e-95b5-4d00-8359-6c5d49f54736,NY,PreservedSpecimen,1828721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027419,
526bf41d-7672-427e-94a3-8c79621b6a5c,NY,PreservedSpecimen,1828722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027421,
f6de7bb9-1aa1-4443-ad9a-1611f3cb6a43,NY,PreservedSpecimen,1828723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027423,
6579b326-ed6a-4be3-a507-ce8540ab7028,NY,PreservedSpecimen,1828724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027425,
1c25614c-966c-4f13-9487-92a9110f2488,NY,PreservedSpecimen,1828726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027429,
349ffa72-71ce-4d76-aac1-011eba817544,NY,PreservedSpecimen,1828730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027436,
db466b8b-f9e2-4d24-a558-341889efb267,NY,PreservedSpecimen,1828731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027437,
2e1befa1-9d6e-436d-b05c-1b22cbb92117,NY,PreservedSpecimen,1828734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027443,
97f8ba19-d959-4430-a2ff-f006aff9579b,NY,PreservedSpecimen,1828735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027445,
bc95ea41-2eee-4689-9244-9a8d165110ef,NY,PreservedSpecimen,1828736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027446,
5295637d-9941-42f4-9d22-205d7221f704,NY,PreservedSpecimen,1828737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027449,
0d04c9fe-caab-439a-a422-43be58830036,NY,PreservedSpecimen,1828738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027451,
5e6201b9-7d56-4e08-a780-e3c7a1e4cc21,NY,PreservedSpecimen,1828739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027453,
6e7f9cfa-6da5-4f93-aa35-02c25771fac8,NY,PreservedSpecimen,1828740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027455,
6b086524-bab1-4328-98b0-012e742174c8,NY,PreservedSpecimen,1828741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027456,
44a9bcbc-698c-4fc1-bb00-52a0f609d56c,NY,PreservedSpecimen,1828742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027458,
57687f56-cf02-466d-b79c-a563e362c600,NY,PreservedSpecimen,1828743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027460,
53394df2-39b7-4aa1-8c5d-b685e5e4adbc,NY,PreservedSpecimen,1828749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027471,
5b882760-48a2-4e8c-95af-63da5f30d39c,NY,PreservedSpecimen,1828750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027472,
6c86ca86-eb78-44d5-9702-f0602c7cde6f,NY,PreservedSpecimen,1828751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027474,
bf54daef-995f-403c-8286-d529cad77fad,NY,PreservedSpecimen,1828752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027476,
88e339a9-1dfe-406c-ad45-50b7ca5cfa36,NY,PreservedSpecimen,1828753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027478,
120297fc-a6b7-432f-9c12-4e3e43b97853,NY,PreservedSpecimen,1828755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027481,
3070cd9b-3d86-4cb4-8458-8c2f0cbb62f9,NY,PreservedSpecimen,1828756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027483,
392e2ae9-c83c-4224-86e3-f7f0337f1532,NY,PreservedSpecimen,1828761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027492,
a99e9b2f-22b6-4e09-b06a-7f47f0b12ad1,NY,PreservedSpecimen,1828762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027493,
c8f9b04b-0090-4d11-b629-678949738722,NY,PreservedSpecimen,1828763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027495,
d74af27b-e329-4131-a6f1-42e5719182d8,NY,PreservedSpecimen,1828764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027497,
05def442-3db8-4eb5-b0b3-db8cdc75c013,NY,PreservedSpecimen,1828765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027499,
9f62d633-9bed-4fa5-bdfc-7fbcac24f646,NY,PreservedSpecimen,1828767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027502,
3bbdd16f-6773-4b45-be55-8fea3dd310d3,NY,PreservedSpecimen,1828768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027504,
72ddcc61-978a-489a-a46f-f7bcf3b43d7d,NY,PreservedSpecimen,1828769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027506,
c1b85b10-15f7-4b5f-b36f-de79843e3046,NY,PreservedSpecimen,1828770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027507,
2ffbfa06-5947-4a55-9a0b-7ca28b3c1dc0,NY,PreservedSpecimen,1828771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027509,
5c249e25-a839-4a19-8adc-8444c29f8939,NY,PreservedSpecimen,1828772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027511,
76a3c302-dfca-4a1d-90db-d28bdbffb753,NY,PreservedSpecimen,1828773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027513,
40f57f84-4d4f-4e9c-a8be-f83a7d7dca20,NY,PreservedSpecimen,1828774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027514,
9f926e0d-eaaf-40a1-9b45-f7acdebf8849,NY,PreservedSpecimen,1828775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027516,
76f78e51-f049-43ab-b0fa-0f4f04823b76,NY,PreservedSpecimen,1828776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027518,
2c8b2fac-33fd-4795-aa88-6a4b675d8b85,NY,PreservedSpecimen,1828778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027522,
a779b531-eb0e-4858-834d-213c81e2e8cc,NY,PreservedSpecimen,1828779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027523,
2d799957-b221-40cb-bdf4-2596f62ea40d,NY,PreservedSpecimen,1828780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027525,
0b1d4097-32e1-4c5d-ac0e-113e4c9f79b0,NY,PreservedSpecimen,1828781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027527,
c49e7208-e3af-4ba2-8533-42e13bd1b2de,NY,PreservedSpecimen,1828783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027530,
83212565-0c7f-47c3-a071-b7e73d481fdd,NY,PreservedSpecimen,1828784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027532,
0c875fa5-b9bf-4ab0-a023-69a8431de975,NY,PreservedSpecimen,1828786,"J. K. Small",2417,1906,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Shore of Bay below Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027536,
91fb2728-a3b5-41ac-9f1a-de09452e9ff8,NY,PreservedSpecimen,1828787,"J. K. Small",2877,1909,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Ragged Keys [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027538,
8e85a509-6491-4238-b43e-f70ab9b0ce8a,NY,PreservedSpecimen,1828788,"J. K. Small",674,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","On shore, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027539,
cc76dd9b-20fa-4072-b6ed-4aec24f19471,NY,PreservedSpecimen,1828789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027541,
4263127f-ee7e-49c2-92cd-66f6724400a5,NY,PreservedSpecimen,1828790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027543,
81eab3d6-c5ea-4a7c-8179-4689dac54a8f,NY,PreservedSpecimen,1828791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027545,
6c42d672-a426-427a-b183-b4a413ee8ca2,NY,PreservedSpecimen,1828793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027548,
6bbef20b-16fa-470f-8756-56eabe26d857,NY,PreservedSpecimen,1828794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027550,
278ff6f4-d167-4dd4-a133-6f5041d09dcc,NY,PreservedSpecimen,1828795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027552,
67597dd3-5e63-4098-b1df-70debccf6c80,NY,PreservedSpecimen,1829244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028268,
0208e096-cf0f-426a-8bdb-e479ede990ed,NY,PreservedSpecimen,1829247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028271,
d1c7df70-baad-4f00-b245-3921605ade7f,NY,PreservedSpecimen,1829248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028272,
a6b5433e-b498-459d-9f78-77dda0262053,NY,PreservedSpecimen,4105659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420298,
8fbe672a-b41a-46f1-ad2d-ab0ae2b542fc,NY,PreservedSpecimen,1608164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073121,http://sweetgum.nybg.org/images3/868/459/1608164.jpg
39a3478e-8f78-4dea-a4f2-b8b19627fcb4,NY,PreservedSpecimen,2423111,"A. J. Castelo",243,2012,7,28,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Reserva Biológica Estadual da Praia do Sul, Praia do Sul",,,-23.1761,-44.2958,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685275,http://sweetgum.nybg.org/images3/1669/645/02423111.jpg
b63a87c5-917b-4572-8f9a-d3317f608253,NY,PreservedSpecimen,03042228,"A. J. Castelo",7,2012,6,30,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Praia da Figueira. Área de Proteção Ambiental de Massambaba",,,-22.9422,-42.2031,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273895,http://sweetgum.nybg.org/images3/2364/496/03042228.jpg
bd629b38-9863-4aa5-8f14-95848f313ba4,NY,PreservedSpecimen,786592,"W. D. Clayton",4713,1965,2,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Llha Comprida, southern shore where channel meets ocean ""Pontal de Trincheira""",,,-25.05,-47.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31915,http://sweetgum.nybg.org/images3/1897/319/00786592.jpg
4388a4ff-468c-4378-9193-296a182c4ed6,NY,PreservedSpecimen,03042208,"A. J. Castelo",36,2012,6,24,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Praião, Avenida Oceânica.",,,-22.5706,-41.9822,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273680,http://sweetgum.nybg.org/images3/2382/377/03042208.jpg
