﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dbd7060-768d-4058-a610-3dcc4d6baff2,NY,PreservedSpecimen,2809140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105609,
c25c6158-8c7e-475a-97e2-e30cf3e3c3a1,NY,PreservedSpecimen,2809141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105610,
c9b42fd0-95b0-4304-ad8b-074c1f3ae722,NY,PreservedSpecimen,2809142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105611,
a9ab1406-b1a6-415f-b14e-fcf3b30c05e2,NY,PreservedSpecimen,2809144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105613,
bcd708c1-aac6-4a96-b450-d839cb0a640e,NY,PreservedSpecimen,2809145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105614,
d7165a39-7f19-4bd5-b269-8c209dab2221,NY,PreservedSpecimen,2809146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105615,
bc8d6b21-c7c2-41ea-a875-06489da9e026,NY,PreservedSpecimen,2809148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105617,
53244b7a-6229-4c5e-8097-4b51be60efd4,NY,PreservedSpecimen,2809149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105618,
3463d072-bb92-43b1-9a19-2c90ae3e1afe,NY,PreservedSpecimen,2809150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105619,
44c5f8bb-4a57-4a36-8ef5-441d7e4e4a57,NY,PreservedSpecimen,2809152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105621,
f1be4fdf-0716-4a7a-8b12-ff0f0b4a3386,NY,PreservedSpecimen,2809153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105622,
687808fa-0b0d-4bae-80c0-e3f527bfe8ee,NY,PreservedSpecimen,2809155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105624,
8c8a0323-ce29-4129-925e-2a157f05309b,NY,PreservedSpecimen,2809156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105625,
cd21e2db-b1c2-4ef4-902d-a9aa4a9e42d7,NY,PreservedSpecimen,2809157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105626,
88824cfa-4456-48f9-a50e-4977f39dba0d,NY,PreservedSpecimen,2809159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105628,
cd3f3de8-5d3f-45c7-96f2-4a4fd0cacba1,NY,PreservedSpecimen,2809161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105630,
eaf01962-4e97-48ef-b534-ef5f25560c06,NY,PreservedSpecimen,2809162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105631,
4d089759-378b-45a2-86e4-9348597b0ac3,NY,PreservedSpecimen,2809165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105634,
2f0d70dc-6894-431f-847c-bd7bf396d4e5,NY,PreservedSpecimen,2809166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105635,
20241e7f-0617-48a6-b3ac-858c7541a06c,NY,PreservedSpecimen,2809167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105636,
36e19deb-6846-4dc5-bbf0-f801079f9069,NY,PreservedSpecimen,2809168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105637,
e6f3562a-b0d5-46af-a8a4-d5299463ad45,NY,PreservedSpecimen,2809169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105638,
298f4810-aebc-4483-9a72-c2227a8e870c,NY,PreservedSpecimen,2809170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105639,
bc2df727-f98b-49b3-a13c-86de238aa369,NY,PreservedSpecimen,2809173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105642,
5728b831-16e6-47dd-8e4c-04cdcceca1c4,NY,PreservedSpecimen,2809174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105643,
38282869-5552-4896-97b0-84f06e89f97b,NY,PreservedSpecimen,2809175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105644,
7fb5b527-291f-411f-a9f8-93fb06eb88cf,NY,PreservedSpecimen,2809176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105645,
c299f469-04a5-40f9-bcd5-71e065126c61,NY,PreservedSpecimen,2809177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105646,
368c8639-ea57-4808-810e-f5c3931170ae,NY,PreservedSpecimen,2809178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105647,
7927cc21-b31f-4af2-8b3b-dbc1b5414699,NY,PreservedSpecimen,2809179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105648,
ecb99e28-9190-4db4-b868-eaf7947f21bf,NY,PreservedSpecimen,2809180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105649,
c8410daa-91e1-43ad-8e82-67fd064513b9,NY,PreservedSpecimen,2809181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105650,
fe90e5ce-92bd-4ae1-a6d8-630a99668b43,NY,PreservedSpecimen,2809182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105651,
ded07a0f-405e-4bd3-84ba-c1a1e1223c76,NY,PreservedSpecimen,2809183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105652,
720e9f34-5f5a-4624-ae3f-c236e3eaee83,NY,PreservedSpecimen,2809184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105653,
fdc7befa-afb1-4669-b162-4b5228783d31,NY,PreservedSpecimen,2809186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105655,
38eaf909-46b1-4b17-8155-5cedfe16f9d2,NY,PreservedSpecimen,2809187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105656,
cca26cb6-da3a-4370-8c92-5344ac9dd4e1,NY,PreservedSpecimen,2809188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105657,
e7d80dd3-e37d-4259-b9d1-8d3d98b9c810,NY,PreservedSpecimen,2809189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105658,
3a3e99dd-57e3-4e38-b29e-0e0a6b4daaef,NY,PreservedSpecimen,2809197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105666,
52531ddd-0c03-430b-b29e-7c27a6e9b9bb,NY,PreservedSpecimen,2809198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105667,
4a812a5d-f35e-4155-b32b-b324897fcef2,NY,PreservedSpecimen,2809199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105668,
dd90684e-32b4-4fb4-a187-17beda242c3e,NY,PreservedSpecimen,2809201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105670,
482f5093-6eeb-4b7f-839c-361c43c8513f,NY,PreservedSpecimen,2809202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105671,
c21477ff-9873-40e6-a522-661261c9275a,NY,PreservedSpecimen,2809203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105672,
2f762a04-4da4-4708-b379-9a78f98672f1,NY,PreservedSpecimen,2809204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105673,
50ddc3d6-2401-4be4-a23a-362b4f3b5257,NY,PreservedSpecimen,2809208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105677,
e2566615-aa99-4149-9f32-6fb216fe7499,NY,PreservedSpecimen,2809210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105679,
b3ceb80e-7c63-4d7a-84fc-ec3561f3ca03,NY,PreservedSpecimen,2809211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105680,
f865c878-b607-4622-82ca-528008d8ed44,NY,PreservedSpecimen,2809213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105682,
f004b1c3-519c-49a4-a588-2f2cb68e270c,NY,PreservedSpecimen,2809217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105686,
b66f6c18-e44e-4388-9cec-9e456890e653,NY,PreservedSpecimen,2809219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105688,
7e6b92ec-650f-4008-aa6a-e82f87a0a303,NY,PreservedSpecimen,2809222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105691,
9db5afbe-d0dc-4fce-9a19-01a55930325b,NY,PreservedSpecimen,2809224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105693,
2bb2f7e5-7ea6-44a2-aee2-d92550db8ab8,NY,PreservedSpecimen,2809225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105694,
04aae64d-e1e9-470e-9257-71b46e153649,NY,PreservedSpecimen,2809226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105695,
eda0632a-e156-4f2c-8c5f-7a04bd3fd83b,NY,PreservedSpecimen,2809227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105696,
950f681c-6d1d-4757-b3c3-8c2c5c87731c,NY,PreservedSpecimen,2809228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105697,
ed206a4d-f11a-4eaf-a1f7-f52c9015f1b7,NY,PreservedSpecimen,2809229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105698,
8c7dbaa0-2c22-4ce5-911e-7f4838b8f87b,NY,PreservedSpecimen,2809230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105699,
fa4e5f82-b15a-4b38-87ec-cf4af66c40fd,NY,PreservedSpecimen,2809231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105700,
58805d02-1b40-48a1-86d9-4732dc991c5b,NY,PreservedSpecimen,2809232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105701,
14312af1-8d86-4ab5-aaa5-6a26a2510098,NY,PreservedSpecimen,2809237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105707,
f4721a14-33d7-4001-a27c-3f37f5f28ae5,NY,PreservedSpecimen,2809238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105708,
3c5ce40b-2518-457e-9a6a-a467a69242ea,NY,PreservedSpecimen,2809240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105710,
be233adf-09e8-4fca-9172-48c86d2f7039,NY,PreservedSpecimen,2809241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105711,
35c22742-a882-40d0-bfea-6946e158dfb2,NY,PreservedSpecimen,2809244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105714,
e3f54b4f-7878-4d36-bd7c-e941564cf879,NY,PreservedSpecimen,2809245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105715,
90ed7b19-e8b7-4b01-8cbd-044ecb3b2bfc,NY,PreservedSpecimen,2809247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105717,
22919d2e-1241-455c-bdb3-5cde5267ee51,NY,PreservedSpecimen,2809249,"J. K. Small",322,1891,7,22,"North America","United States of America","North Carolina","Watauga Co.","In a ravine 5 miles W. of Blowing Rock",,,36.1351,-81.7674,"GEOLocate Web Application",8604,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105719,
439b0c0e-ef66-4af8-8e01-7679f6865bd4,NY,PreservedSpecimen,2809250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105720,
e31cd3b6-3ac4-4368-a6da-814ded3d2de1,NY,PreservedSpecimen,2809251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105721,
2fbd4673-3d4e-4a78-9a0a-9f4e953280d7,NY,PreservedSpecimen,2809253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105723,
be57f565-57cd-41fb-9850-28afb1ce0b65,NY,PreservedSpecimen,2809259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105729,
d06631db-a2f9-4473-b201-067491e80a36,NY,PreservedSpecimen,2809261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105731,
492debd2-1db8-4c63-baf0-c127d4586932,NY,PreservedSpecimen,2809262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105732,
300e6703-1b61-4939-9845-aaf618e8fbd6,NY,PreservedSpecimen,2809263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105733,
e84a8892-a886-4167-85ee-a37d6ca7f9a0,NY,PreservedSpecimen,2809264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105734,
2d9a975c-52c8-4d8f-b4f5-3271dbc5c5af,NY,PreservedSpecimen,2809266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105736,
dfb42619-0949-4512-92ea-5357c156439c,NY,PreservedSpecimen,2809268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105738,
3fac073b-4bc6-4726-8c48-c3fb2a64e29d,NY,PreservedSpecimen,2809269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105739,
58bece34-229e-40ad-92d5-f248876bb0d9,NY,PreservedSpecimen,2809270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105740,
111b0ddf-2144-42bb-9758-0c6e0579fd90,NY,PreservedSpecimen,2809271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105741,
fd343e7f-a8f1-4e56-8c7e-3864d072cfd7,NY,PreservedSpecimen,2809272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105742,
c52fb68f-69c9-4220-a8ad-23b391468b66,NY,PreservedSpecimen,2809280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105751,
b1c292f4-7a63-40c5-a365-f5bb010d4640,NY,PreservedSpecimen,2809282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105753,
122a1646-d009-48cb-b835-cc626936166e,NY,PreservedSpecimen,2809284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105755,
0a631119-6b5f-4349-864d-320d317fc85a,NY,PreservedSpecimen,2809285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105756,
7e2b5ae7-6dea-46df-aa3b-1f03cc8bf6f1,NY,PreservedSpecimen,2809286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105757,
40e0e9b6-7e31-4704-94a3-7b14b6b9ccdf,NY,PreservedSpecimen,2809293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105764,
194e2c52-db18-4034-bd86-48cf6b32f3d1,NY,PreservedSpecimen,2809294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105765,
