﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbbbceef-2274-4f3c-9bd6-7034581f312d,NY,PreservedSpecimen,2919075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248167,
6a86697f-c7d8-491b-9c1a-e01de0b8c061,NY,PreservedSpecimen,2919076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248168,
8e3ce81c-d1ae-4f57-ad88-a01b016700cd,NY,PreservedSpecimen,2919077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248169,
dba4c063-5836-4973-8b18-5c58b2904e74,NY,PreservedSpecimen,2919080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248172,
68a294c9-0538-49b0-a61f-4d3bac653d6b,NY,PreservedSpecimen,2919082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248174,
f4fed177-e72b-4d17-82a9-14fb173ce7e4,NY,PreservedSpecimen,2919084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248176,
2d72e7ef-56ac-47dd-8592-4c1d4977691b,NY,PreservedSpecimen,2919085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248177,
c50d0704-cd3f-49a4-89bd-cb8cca5127c6,NY,PreservedSpecimen,2919089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248181,
5e19488b-e8b5-43a8-8a31-c7b291ff59b7,NY,PreservedSpecimen,2919090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248182,
e837a836-c247-4c50-a734-4e6d9b4d5871,NY,PreservedSpecimen,03706035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977800,
5d16a612-43ff-4315-a232-c01e29e8d69c,NY,PreservedSpecimen,03993398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291538,
e21d0029-8f32-46ee-8e40-ce0a38a2be6d,NY,PreservedSpecimen,2699230,"K. A. Kainer",117,1989,10,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Chora Menino, Manuel Ribeiro's house.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991847,http://sweetgum.nybg.org/images3/2085/734/02699230.jpg
ba1f7912-17c2-4d59-9e43-3307145e7bdb,NY,PreservedSpecimen,2918975,"S. Gibbes",s.n.,,,,"North America","United States of America",Mississippi,"Hinds Co.",,,,32.2667,-90.4428,"GEOLocate Web Application",43828,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248066,http://sweetgum.nybg.org/images3/2573/115/02918975.jpg
3d852aa9-468d-4a2c-9521-2ab4af0b1e1c,NY,PreservedSpecimen,2919019,"W. C. Ferguson",s.n.,1919,8,3,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248111,http://sweetgum.nybg.org/images3/2574/196/02919019.jpg
57f8e30f-6b2e-423e-b032-b03d989d1761,NY,PreservedSpecimen,04372004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772227,http://sweetgum.nybg.org/images3/3985/286/04372004.jpg
1b118964-1ad4-43cc-8690-02c7dfa47972,NY,PreservedSpecimen,02693312,"V. Bustamante",652,2015,8,15,"North America","United States of America","New York","Suffolk Co.","Old Montauk Highway roadside across from The Sanctuary Preserve",,,41.0552,-71.8854,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966950,http://sweetgum.nybg.org/images3/2037/442/02693312.jpg
8fb3322f-14c5-40ab-bced-938d4f4c6fa8,NY,PreservedSpecimen,2918988,"A. Tiehm",2811,1976,8,14,"North America","United States of America",Nevada,"Carson City (Independent City)","west side of Carson City along Ash Canyon Road",1439,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248080,http://sweetgum.nybg.org/images3/2574/167/02918988.jpg
7421b8d6-b8bd-4e31-86df-0b204582efbc,NY,PreservedSpecimen,1686886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947408,http://sweetgum.nybg.org/images3/946/636/1686886.jpg
2d9e5a46-c6f8-4f68-974e-0f4ab05d1373,NY,PreservedSpecimen,03706038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977803,http://sweetgum.nybg.org/images3/3085/700/03706038.jpg
989ac75f-99b0-4fae-a8ae-07fe35bfe171,NY,PreservedSpecimen,718702,"H. H. Rusby",2295,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217256,
99276d64-8ff8-4897-93e8-4cc2e39d54bf,NY,PreservedSpecimen,2919058,"M. H. Nee",52846,2004,8,10,"North America","United States of America",Wisconsin,"Richland Co.","just N of Hwy. 60 in Gotham, along old railroad track which has been converted to a hiking/biking trail. Through flat bottom of wide valley of Pine River.",,,43.2557,-90.6563,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248150,http://sweetgum.nybg.org/images3/2573/140/02919058.jpg
d44882f2-4d61-40a6-83b8-dc860c258346,NY,PreservedSpecimen,02529196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756854,http://sweetgum.nybg.org/images3/1695/619/02529196.jpg
e5efcd01-fc31-4756-90a0-09eef99e2f24,NY,PreservedSpecimen,1687416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542313,http://sweetgum.nybg.org/images3/947/445/1687416.jpg
b7785b5d-5ff3-4654-b915-995b0a0ceafe,NY,PreservedSpecimen,1686887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947409,http://sweetgum.nybg.org/images3/946/637/1686887.jpg
198f32bf-d2b4-48f1-93b4-713fec80e3a6,NY,PreservedSpecimen,2480892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713517,http://sweetgum.nybg.org/images3/1674/919/02480892.jpg
b2476335-e4c6-4a5e-9043-ef8fe99006c1,NY,PreservedSpecimen,2480893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713518,http://sweetgum.nybg.org/images3/1674/920/02480893.jpg
1f5e4ec7-5893-4356-ab81-8ce9f63a9aaf,NY,PreservedSpecimen,2480894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713540,http://sweetgum.nybg.org/images3/1674/921/02480894.jpg
3147fb71-58db-4960-83c5-df998e27d956,NY,PreservedSpecimen,2918932,"N. Taylor",1311,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248023,
63ebe97a-6f1f-444d-9dd9-899e22222563,NY,PreservedSpecimen,2919018,"S. L. Clarke",,1891,8,,"North America","United States of America","New York",,"Long Island, Shinnecock Hills",,,40.8871,-72.4592,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248110,http://sweetgum.nybg.org/images3/2574/195/02919018.jpg
a3ef4067-d140-4620-9da9-77f8f6e0264a,NY,PreservedSpecimen,2919017,"S. L. Clarke",,1891,8,,"North America","United States of America","New York",,"Long Island, Shinnecock Hills",,,40.8871,-72.4592,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248109,http://sweetgum.nybg.org/images3/2574/194/02919017.jpg
a46b491d-2120-4c8f-b401-64d8ed4038d9,NY,PreservedSpecimen,2918949,"F. C. Seymour",1391,1917,9,4,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248040,http://sweetgum.nybg.org/images3/2566/986/02918949.jpg
e517a53a-906c-46d8-ba34-d87009327617,NY,PreservedSpecimen,2918948,"F. C. Seymour",1390,1917,9,6,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248039,http://sweetgum.nybg.org/images3/2566/985/02918948.jpg
950d385a-408d-468a-8cd8-6e4adb67f38e,NY,PreservedSpecimen,2918934,"N. Taylor",1049,1909,8,2,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248025,
447a13ec-a01b-4814-af2b-dde341dbb07c,NY,PreservedSpecimen,2919014,"P. Wilson",,1922,8,12,"North America","United States of America","New York","Ulster Co.",,,,41.8881,-74.2586,"GEOLocate Web Application",50225,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248106,http://sweetgum.nybg.org/images3/2574/191/02919014.jpg
23d931be-035f-496b-a085-558324bfdc00,NY,PreservedSpecimen,2919078,"S. R. Hill",9712,1980,10,22,"North America","United States of America","District of Columbia",,"The U. S. National Arboretum Washington",,,38.9122,-76.9659,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248170,http://sweetgum.nybg.org/images3/2574/206/02919078.jpg
c707dd3a-cf6c-4f71-b52c-acca2ba5e671,NY,PreservedSpecimen,391960,"C. Wright",s.n.,1853,,,Asia,,,,"Okhotsk Sea",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648681,
2fe9f636-6e6a-49dc-96f2-c99e5779a9ce,NY,PreservedSpecimen,2919002,"R. M. King",11574,2000,9,2,"North America","United States of America",Colorado,"Pueblo Co.","along Colorado 78",1880,,38.0697,-104.957,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248094,http://sweetgum.nybg.org/images3/2574/179/02919002.jpg
629ea010-644c-411e-a972-1ef4170533f9,NY,PreservedSpecimen,2919003,"R. M. King",11594,2000,9,19,"North America","United States of America",Wyoming,"Albany Co.","In Medicine Bow National Forest, along Wyoming 130, ~10 mi W of Centennial.",3197,,41.3514,-106.26,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248095,http://sweetgum.nybg.org/images3/2574/180/02919003.jpg
27872c93-e2d7-4505-80fe-85fe192b63d9,NY,PreservedSpecimen,2565352,"J. Looman",15445,1970,8,11,"North America",Canada,Manitoba,,"S of Ethelbert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808781,http://sweetgum.nybg.org/images3/1755/785/02565352.jpg
5c4addda-c04c-431c-aff6-49d67eb6a3bd,NY,PreservedSpecimen,2918912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248003,http://sweetgum.nybg.org/images3/2566/922/02918912.jpg
ede0c536-29cb-4f4f-9948-d390e07b3774,NY,PreservedSpecimen,2918924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248015,http://sweetgum.nybg.org/images3/2566/943/02918924.jpg
a47de0b6-b016-471b-851e-cc78ef85549f,NY,PreservedSpecimen,2918925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248016,http://sweetgum.nybg.org/images3/2566/945/02918925.jpg
e0b5fa9a-001f-4d96-92e3-f5db4de2e617,NY,PreservedSpecimen,2918969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248060,http://sweetgum.nybg.org/images3/2573/109/02918969.jpg
d55d577f-8ce1-48c6-af1e-c4b3108d2b33,NY,PreservedSpecimen,2918971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248062,http://sweetgum.nybg.org/images3/2573/111/02918971.jpg
12aaca87-50e1-4368-b4e8-d7e2c4837c51,NY,PreservedSpecimen,2918976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248067,http://sweetgum.nybg.org/images3/2573/116/02918976.jpg
6170cd18-22fa-45f4-95ff-cecfec19f408,NY,PreservedSpecimen,2918981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248072,http://sweetgum.nybg.org/images3/2574/290/02918981.jpg
359d1755-d52b-4fa5-bb51-4324099ed84d,NY,PreservedSpecimen,2918982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248073,http://sweetgum.nybg.org/images3/2574/161/02918982.jpg
4469c61d-ab98-4a5d-8b79-36d258e22d01,NY,PreservedSpecimen,2918986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248078,http://sweetgum.nybg.org/images3/2574/165/02918986.jpg
faf4b401-0acc-4391-971e-a4c88d6238aa,NY,PreservedSpecimen,2919068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248160,http://sweetgum.nybg.org/images3/2574/095/02919068.jpg
4f7f4da5-a7c6-4fdc-968e-a17e01178246,NY,PreservedSpecimen,2919086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248178,http://sweetgum.nybg.org/images3/2574/214/02919086.jpg
2c54bdd7-5260-474b-a1af-ff9eacf2069e,NY,PreservedSpecimen,03706036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977801,http://sweetgum.nybg.org/images3/3085/698/03706036.jpg
2f2d10d7-8bef-4a6e-acba-e6d8c0f27322,NY,PreservedSpecimen,03706037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977802,http://sweetgum.nybg.org/images3/3085/699/03706037.jpg
76aede98-56f3-432e-8e60-5c27ac3f3bd2,NY,PreservedSpecimen,2918943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248034,http://sweetgum.nybg.org/images3/2566/974/02918943.jpg
31ec5a87-6cf6-4415-aa8c-2ef7f677910b,NY,PreservedSpecimen,2919088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248180,http://sweetgum.nybg.org/images3/2574/293/02919088.jpg
604ae2f6-5b53-483e-921d-f86e015ba20f,NY,PreservedSpecimen,2918958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248049,http://sweetgum.nybg.org/images3/2573/988/02918958.jpg
dbf1f5c2-145f-4833-a0c4-0d1f4757197f,NY,PreservedSpecimen,02680393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947748,http://sweetgum.nybg.org/images3/1979/401/02680393.jpg
fac1dd2f-c386-4aaf-af35-8abb31a06d44,NY,PreservedSpecimen,2918930,"C. C. Curtis",s.n.,1902,7,,"North America","United States of America",,,"Eastern Flora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248021,http://sweetgum.nybg.org/images3/2566/950/02918930.jpg
ecc5a32d-4afc-4049-a0c7-d5d9ccdf5044,NY,PreservedSpecimen,02576132,"M. A. Vincent",15104,2010,8,1,"North America","United States of America","Rhode Island","Newport Co.","Vacant lot along Rt. 114 at Union St.",50,,41.5594,-71.2873,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823894,http://sweetgum.nybg.org/images3/1805/528/02576132.jpg
7ad11114-b6a0-469f-a506-344f3ced0e63,NY,PreservedSpecimen,2918905,"R. H. Foster",11975,2000,8,23,"North America","United States of America",Idaho,"Nez Perce Co.","Lower level adjacent to Clearwater.",236,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247760,http://sweetgum.nybg.org/images3/2566/908/02918905.jpg
0f6a0ff5-d103-481f-b17e-866878d91866,NY,PreservedSpecimen,2918906,"J. Kezer",s.n.,1936,7,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247997,http://sweetgum.nybg.org/images3/2566/910/02918906.jpg
ce0eb491-796c-4277-9525-e29a6e556218,NY,PreservedSpecimen,2918908,"H. N. Moldenke",8091,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247999,http://sweetgum.nybg.org/images3/2566/915/02918908.jpg
ec79794c-0b0e-4c21-8c73-5ae3c4edd908,NY,PreservedSpecimen,2918916,"W. D. Longbottom",11777,2008,7,27,"North America","United States of America",Maryland,"Montgomery Co.","along Clarksburg Road at the parking area for the Foggy Bottom Schoolhouse Trail, Little Bennett Regional Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248007,http://sweetgum.nybg.org/images3/2566/928/02918916.jpg
09438fc7-cfac-41f2-9029-54480df7242f,NY,PreservedSpecimen,2918918,"K. K. Mackenzie",6240,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248009,http://sweetgum.nybg.org/images3/2566/931/02918918.jpg
e549748e-2f0b-47ef-a92d-34c69b574a62,NY,PreservedSpecimen,2918919,"K. K. Mackenzie",s.n.,1922,9,23,"North America","United States of America","New Jersey","Morris Co.",,,,40.7871,-74.69,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248010,http://sweetgum.nybg.org/images3/2566/933/02918919.jpg
50c63853-2b14-4bca-9528-63333377b39a,NY,PreservedSpecimen,2918920,"L. H. Lighthipe",s.n.,1891,8,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248011,http://sweetgum.nybg.org/images3/2566/936/02918920.jpg
336601a5-340d-4b0c-b249-76ab5116b50b,NY,PreservedSpecimen,2918921,"J. F. Poggenburg",s.n.,1885,9,9,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248012,http://sweetgum.nybg.org/images3/2566/937/02918921.jpg
2735d25f-0273-485f-8493-0f55ef3f120e,NY,PreservedSpecimen,2918922,"J. H. Barnhart",1715,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248013,http://sweetgum.nybg.org/images3/2566/939/02918922.jpg
