﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8aefeb9-5ad6-4b95-8ec0-0c6d4d4499b3,NY,PreservedSpecimen,2595831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855526,
bc25726c-226a-487b-ac11-b26d860eed8a,NY,PreservedSpecimen,2595832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855527,
63391df4-308e-435b-9ea8-cceb09e590df,NY,PreservedSpecimen,2595833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855528,
205f3af3-e399-4b25-8817-0a5ec320d9f4,NY,PreservedSpecimen,2595834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855529,
c5d66fd8-954b-4242-9bc3-a7756c4e944f,NY,PreservedSpecimen,2595836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855531,
942a8488-8385-4439-be27-3ff4cd2d69bb,NY,PreservedSpecimen,2595838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855533,
b97c028e-ecdd-4599-ae81-aeffb1232dca,NY,PreservedSpecimen,2595840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855535,
582d52a1-d30d-4b63-93dc-ce2ab40091b3,NY,PreservedSpecimen,2595841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855536,
6fa0d009-5500-4c2d-824b-f1e56bcb3a4f,NY,PreservedSpecimen,2595842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855537,
2129345d-a5fb-48e8-b19b-0f9f406aaa1b,NY,PreservedSpecimen,2595843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855538,
d6205055-7689-42a6-8ef9-d3d0ca091eaf,NY,PreservedSpecimen,2595844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855539,
ff96ee55-37bf-482e-85f0-e3b9de440e0d,NY,PreservedSpecimen,2595845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855540,
3b5df76b-44fc-4d14-bac5-a50432402355,NY,PreservedSpecimen,2595846,"E. S. Burgess",s.n.,1888,6,9,"North America","United States of America","District of Columbia",,"Carolina Vetch.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855541,
3b98ea93-60b4-4037-a541-def3b8eb8707,NY,PreservedSpecimen,2595848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855543,
5feb21cb-3f9f-475d-88dd-76be4211f56d,NY,PreservedSpecimen,2595852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855547,
57467f23-d3ab-456d-b125-1fe6aea176a1,NY,PreservedSpecimen,2595853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855548,
27c83ac0-39a4-4707-a114-5d77f0fbd716,NY,PreservedSpecimen,2595854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855549,
845ca323-be02-411d-9cc3-2415ea1fe6f4,NY,PreservedSpecimen,2595855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855550,
47aa1c7c-97e7-4f01-913a-806f9dffeebd,NY,PreservedSpecimen,2595857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855552,
efe69b2b-337a-4484-b299-a877b94655d6,NY,PreservedSpecimen,2595858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855553,
9055eb43-a741-4b18-8cab-69fde94e8118,NY,PreservedSpecimen,2595859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855554,
20e1deed-cf67-4685-9797-f691e305c7d6,NY,PreservedSpecimen,2595860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855555,
863b3c81-ff22-4fab-a6cb-08a6e98fbf46,NY,PreservedSpecimen,2595862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855557,
f7c1cbc5-5b0f-44b5-964b-7e687367447f,NY,PreservedSpecimen,2595863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855558,
68d1b440-6d01-4a45-aac0-c0c70a760bd3,NY,PreservedSpecimen,2595866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855561,
df443163-7a6e-46be-af17-e38c3c221c16,NY,PreservedSpecimen,2595867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855562,
0f8d3f38-eaae-41b1-9088-bb888f5dd7a1,NY,PreservedSpecimen,2595868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855563,
a05d2248-53d9-4467-be50-3190ccd62ed1,NY,PreservedSpecimen,2595869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855564,
41e14ad6-99b8-4cdb-855e-1f8130dd309a,NY,PreservedSpecimen,2595870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855565,
13d96bac-bc6d-490d-9a1b-efbf65633100,NY,PreservedSpecimen,2595871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855566,
d9c03da5-27c2-46c7-9985-347fd8884b79,NY,PreservedSpecimen,2595872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855567,
b01a1e98-eaab-4d27-9530-c7863ada11dd,NY,PreservedSpecimen,2595873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855568,
efbc3fa4-cb9b-476c-bdab-8811d4b26d24,NY,PreservedSpecimen,2595874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855569,
05b1ee3c-7228-4604-bb26-8ec60b31d74e,NY,PreservedSpecimen,2595875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855570,
5ba9f47b-5d09-4a4d-9226-5188c546196f,NY,PreservedSpecimen,2595879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855574,
47505d2b-c022-4829-8a93-117ad1a4f886,NY,PreservedSpecimen,2595880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855575,
473621bc-e1e1-499c-9c3f-474d02aff0c8,NY,PreservedSpecimen,2595881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855576,
23b00eeb-97b2-4ba7-940c-0347bc3cda79,NY,PreservedSpecimen,2595882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855577,
64a8d9ed-676f-4b27-b6b5-c4dfecf47a19,NY,PreservedSpecimen,2595883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855578,
140a6dfe-83eb-4b46-8885-57d4f640a900,NY,PreservedSpecimen,2595884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855579,
9fd0cce8-2aa6-4d6c-ad64-8cd283783d88,NY,PreservedSpecimen,2595885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855580,
3bc542c5-bae7-4680-b9d1-d9cd87a58f3f,NY,PreservedSpecimen,2595891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855586,
620772b2-c625-47ee-ab59-2e2ece804c83,NY,PreservedSpecimen,2595895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855590,
b7d4a577-7288-4a28-be6a-6e55e544462a,NY,PreservedSpecimen,2595897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855592,
45ed68c2-f5f7-40ec-9d1c-9a0c68c366e6,NY,PreservedSpecimen,2595898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855593,
054c60b1-eca3-4e47-b182-fcbf88ccf129,NY,PreservedSpecimen,2595899,"W. D. Longbottom",11449,2008,5,25,"North America","United States of America",Maryland,"Allegany Co.","Fort Hill, between US Rt. 220 and the Potomac River, Fort Hill Ridge Road, in forest.",,,39.5154,-78.9099,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855594,
1dfa4d96-2a03-49f0-8871-8452ebcc251c,NY,PreservedSpecimen,2595901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855596,
e3af7344-1419-45e2-a36a-417602aaf57e,NY,PreservedSpecimen,2595904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855599,
c8df5b93-71dd-4e92-a654-b700da6e3802,NY,PreservedSpecimen,2595906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855601,
6ec077b7-1770-4c15-a99b-ef83fffb4207,NY,PreservedSpecimen,2595907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855602,
4e54f141-f5ec-441e-9a3b-d75878b2bf40,NY,PreservedSpecimen,2595908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855603,
723efbca-2d5f-4389-8eef-f9f5e0ca50f2,NY,PreservedSpecimen,2595910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855605,
345c91ea-819d-4755-93f3-7e82efea9f16,NY,PreservedSpecimen,2595911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855606,
f11a56de-a4d3-47a3-82c5-8bf5af438065,NY,PreservedSpecimen,2595912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855607,
3b6e6651-7858-4cc0-bd71-e130585f82b5,NY,PreservedSpecimen,2595913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855608,
6999772b-63bd-4c8e-ac9b-f760b1c05fdc,NY,PreservedSpecimen,2595914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855609,
d19c5502-29cd-4c38-894f-c6a87b457248,NY,PreservedSpecimen,2595916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855611,
54f31997-6861-4741-b4d0-3ffe15a08c08,NY,PreservedSpecimen,2595917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855612,
ea967f43-77bd-4637-81f5-9da67f30682e,NY,PreservedSpecimen,2595918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855613,
60c97f20-eb4a-4b1d-89dc-db10e44500c6,NY,PreservedSpecimen,2595920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855615,
d92bfc07-7871-410b-86c4-efdc2e7cba35,NY,PreservedSpecimen,2595921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855616,
bd01e6ef-2c64-4ae7-9e3d-aff0763749b9,NY,PreservedSpecimen,2595922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855617,
88dc41ab-a557-4d77-8e29-50ecac6f5b60,NY,PreservedSpecimen,2595923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855618,
0275e732-e4fe-4f77-9b93-18640fe8a9ea,NY,PreservedSpecimen,2595924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855619,
f5cb5499-a3a3-42bc-96ad-3c8fd4405389,NY,PreservedSpecimen,2595928,"T. C. Porter",s.n.,1887,5,14,"North America","United States of America","New Jersey","Warren Co.","Banks of the Delaware River, Phillipsburg.",,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855623,
a1d5b7b3-1320-45e1-8b5d-9d0611e91be7,NY,PreservedSpecimen,02684868,"J. Allen",s.n.,,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968045,
e26a32c9-7758-4d20-92d3-eb1c75c694e8,NY,PreservedSpecimen,02684870,"I. S. Moyer",s.n.,1866,7,,"North America",,,,"Twenty Glen C. W.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968051,
fd805fac-e26f-4943-93b9-ffa0839a6ab5,NY,PreservedSpecimen,02684871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968053,
1820a41b-95d6-4c35-b19f-645f708706bb,NY,PreservedSpecimen,03240887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517007,
086af002-0ce5-4324-bf20-649696eb3383,NY,PreservedSpecimen,2595888,"D. Demarée",21940,1941,4,26,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.0623,-93.2011,"GEOLocate Web Application",40111,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855583,http://sweetgum.nybg.org/images3/1975/484/02595888.jpg
39ca4515-af47-4510-8455-84d24e68de44,NY,PreservedSpecimen,2595889,"D. Demarée",28859,1939,4,8,"North America","United States of America",Arkansas,"Hot Spring Co.",,152,,34.3403,-93.0092,"GEOLocate Web Application",37147,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855584,http://sweetgum.nybg.org/images3/1975/485/02595889.jpg
06280957-c5a8-40b9-94a0-9f8fae7da2c4,NY,PreservedSpecimen,2595890,"D. Demarée",16794,1938,4,1,"North America","United States of America",Arkansas,"Ouachita Co.",,34,,33.5773,-92.838,"GEOLocate Web Application",34362,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855585,http://sweetgum.nybg.org/images3/1975/486/02595890.jpg
b294daa0-25b7-49d2-800f-45501f9a2c37,NY,PreservedSpecimen,2595830,"Collector unknown",s.n.,1886,5,4,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855525,http://sweetgum.nybg.org/images3/1975/426/02595830.jpg
c70bae51-9cc4-40f6-a39e-44af8c9ee504,NY,PreservedSpecimen,2595734,"H. A. Allard",127,1908,4,17,"North America","United States of America",Georgia,"Gwinnett Co.","Thompsons Mills and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855428,http://sweetgum.nybg.org/images3/1975/330/02595734.jpg
e0de0380-df84-41f3-8328-6e16459357e9,NY,PreservedSpecimen,2595865,"H. A. Allard",239,1935,4,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, just W. of Beverley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855560,http://sweetgum.nybg.org/images3/1975/461/02595865.jpg
ba32463e-e180-4d3c-9f8b-95abffe8771c,NY,PreservedSpecimen,2595827,"H. A. Allard",1565,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near R.R., road N. below Beverley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855522,http://sweetgum.nybg.org/images3/1975/423/02595827.jpg
3fd780f0-1b21-418f-89c7-16ce252bed49,NY,PreservedSpecimen,2595850,"D. Demarée",14294,1937,3,25,"North America","United States of America",Arkansas,"Hot Spring Co.",Bismarck,152,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855545,http://sweetgum.nybg.org/images3/1975/446/02595850.jpg
3e5cee14-33dc-48cd-9334-9bafaa5bee38,NY,PreservedSpecimen,2595742,"J. K. Small",12420,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855436,http://sweetgum.nybg.org/images3/1975/338/02595742.jpg
70182c40-391b-49b5-909a-cc78a3bb3b54,NY,PreservedSpecimen,2595887,"D. Demarée",21850,1941,4,11,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",335,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855582,http://sweetgum.nybg.org/images3/1975/483/02595887.jpg
c5a94a39-e0d7-4b7c-b9c0-42429af0f8da,NY,PreservedSpecimen,2595892,"D. Demarée",18983,1939,4,29,"North America","United States of America",Arkansas,"Saline Co.","Low hills of Saline River near State Hospital",91,,34.5218,-92.6485,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855587,http://sweetgum.nybg.org/images3/1975/488/02595892.jpg
