﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4f16ec6-f1ed-46ce-b7dc-80de22f13caa,NY,PreservedSpecimen,3682571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937659,
7ab39a63-a848-4b1c-ab83-27e5060d2c8e,NY,PreservedSpecimen,3682572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937660,
3e9a8015-0931-4b7a-ac8f-56af31102fc3,NY,PreservedSpecimen,3682573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937661,
edfd7967-5e47-482a-995d-d28aaf8027b1,NY,PreservedSpecimen,3682574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937662,
e23c5ffe-2be8-44d2-ba06-593271e12603,NY,PreservedSpecimen,3682575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937663,
75a3d7d5-f306-40e4-8f79-4e695e97406d,NY,PreservedSpecimen,3682576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937664,
4692d32f-d61d-493a-b40b-84d6a3969c1e,NY,PreservedSpecimen,3682577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937665,
b58c53d2-94dc-4b89-9ff8-667183c7ec87,NY,PreservedSpecimen,3682578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937666,
5bd4c0c3-51ae-465c-8a24-d603f88ef706,NY,PreservedSpecimen,3682579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937667,
21ac7307-9a18-4e14-9d01-77b600f96a79,NY,PreservedSpecimen,3682580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937668,
c016b758-94c8-4406-9136-38b74fa458e1,NY,PreservedSpecimen,3682581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937669,
18328346-9676-4e8f-ada7-29247e6c3b60,NY,PreservedSpecimen,3682582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937670,
d161af31-2bf4-427b-b0c1-f2a787ded8da,NY,PreservedSpecimen,3682583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937671,
fbc17b6a-be3d-4b3d-b74a-a741fc6b0b19,NY,PreservedSpecimen,3682584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937672,
c13b0ae9-5a2f-4414-9db8-9ed20590167b,NY,PreservedSpecimen,3682585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937673,
0dd9d1c2-6dda-4df2-a7ec-730b7a6dfea0,NY,PreservedSpecimen,3682586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937674,
dfa9a2e0-85ff-414d-b175-8901fc492233,NY,PreservedSpecimen,3682587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937675,
3b24d86d-ef7e-4d6c-b57d-3f5b21805061,NY,PreservedSpecimen,3682588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937676,
cf0fc12a-7fb3-450a-bcad-c9049ea865ab,NY,PreservedSpecimen,3682589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937677,
7ba24588-e472-41d9-95e2-c51658f4b37e,NY,PreservedSpecimen,3682590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937678,
d6315e79-2fec-4a59-9eef-fd9a44d2e471,NY,PreservedSpecimen,3682591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937679,
49242917-dec1-4e19-bf70-eb8f02c89391,NY,PreservedSpecimen,3682592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937680,
3921e78f-1c67-4348-9f38-2673fe4b038c,NY,PreservedSpecimen,3682593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937681,
bc474571-c87a-473f-b89a-45deec1a3d9c,NY,PreservedSpecimen,3682594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937682,
f1cc24ab-8d1c-4af2-b514-d463dc52226b,NY,PreservedSpecimen,3682595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937683,
15823544-a04e-45f2-b660-e49583c93501,NY,PreservedSpecimen,3682596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937684,
833924cc-06f1-4ffe-8268-39b90169b0e2,NY,PreservedSpecimen,3682597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937685,
5c8c6d46-3c6a-47f4-b081-fbdefa6f415a,NY,PreservedSpecimen,3682598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937686,
7c50fb9a-1e29-408d-8787-4f309f829c2c,NY,PreservedSpecimen,3682599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937687,
9d9241a3-9c62-4b68-a1da-fe2d3dc046aa,NY,PreservedSpecimen,3682600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937688,
955d4163-3b68-4d0b-96fb-0a96fe230ed9,NY,PreservedSpecimen,3682601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937689,
a2795841-a6a7-4d30-8d06-f934b3154f85,NY,PreservedSpecimen,3682602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937690,
c9bec307-ff7e-4825-9bf5-0360e5be7ced,NY,PreservedSpecimen,3682603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937691,
1a0ef610-ba25-4751-b9ed-e603b680f3f6,NY,PreservedSpecimen,3682604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937692,
d07c256b-859e-4808-8b4f-4734e43d4959,NY,PreservedSpecimen,3682605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937693,
0fa9024d-3a81-42ea-9dcc-f154c5631e90,NY,PreservedSpecimen,3682606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937694,
4ab7f10a-6d41-4c1b-8fc1-262c88093639,NY,PreservedSpecimen,3682607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937695,
0f88b9d6-cf04-4e66-89a2-ecf598c2c883,NY,PreservedSpecimen,3682608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937696,
da2a3f4a-9746-4ed7-baa5-9a83a2237928,NY,PreservedSpecimen,3682609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937697,
8cc73da0-e326-4545-9d0d-45b4c06acd13,NY,PreservedSpecimen,3682610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937698,
c3ff6158-2b69-413d-bb64-a015d7d4a76a,NY,PreservedSpecimen,3682611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937699,
4df37741-8278-4c73-b3e3-988ebbfe51d6,NY,PreservedSpecimen,3682612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937700,
cd14f13f-aebd-464c-855e-3a4ce4ee1f32,NY,PreservedSpecimen,3682613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937701,
83652f1a-8ff0-48ba-8dfa-b4d1cab826d0,NY,PreservedSpecimen,3682614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937702,
78a56866-30be-400f-8f81-bb330c91b5e9,NY,PreservedSpecimen,03695374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942500,
f951702a-a5ad-4d70-b311-4296448c2fd5,NY,PreservedSpecimen,3695376,"A. Ruth",42,1912,7,12,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942507,
b299f833-d43a-49c3-991f-4fbfc3b83020,NY,PreservedSpecimen,172367,"F. J. Lindheimer",399,1846,,,"North America","United States of America",Texas,,"Fasc. III",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107467,http://sweetgum.nybg.org/images3/624/942/00172367.jpg
c95438d8-e4e1-4e0c-868e-00b72f3cb6a8,NY,PreservedSpecimen,3695375,"S. R. Hill",11323,1982,5,21,"North America","United States of America","New Mexico","San Miguel Co.","Crystal Pasture, N. fenceline, head of Hermosa Canyon, 2.8 mi S of Rte. 104, 18 mi E of Las Vegas",1920,,35.5644,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",3919,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942505,http://sweetgum.nybg.org/images3/3544/893/03695375.jpg
