﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2932d338-4f78-42d6-9c76-b4b69044e20e,NY,PreservedSpecimen,4269467,"A. A. Heller",6954,1903,7,17,"North America","United States of America",California,"Nevada Co.","Along the base of the ridge between Donner Lake and Coldstream.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Paeoniaceae,Paeonia,brownii,,"Paeonia brownii Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657785,http://sweetgum.nybg.org/images3/3877/210/04269467.jpg
7aa8dd65-ae1c-4493-952a-1aff671b4a10,NY,PreservedSpecimen,810707,"N. L. Britton",6954,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,jamaicensis,,"Weissia jamaicensis (Mitt.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800421,
41084c0f-e401-48fc-a195-20a7fef42206,NY,PreservedSpecimen,3487854,"W. H. Lewis",6954,1968,3,15,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,33.736,-94.5731,"Georeferencing Quick Reference Guide, Version 2012",4908,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,crassifolia,,"Hedyotis crassifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758517,http://sweetgum.nybg.org/images3/2964/432/03487854.jpg
549e38b7-f5c1-4441-b08d-f9ead7383202,NY,PreservedSpecimen,00749092,"W. R. Anderson",6954,1973,3,13,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 2 km by road W of Monte Alegre de Goiás",700,700,-13.28,-47.18,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,dysantha,dysantha,"Calliandra dysantha Benth. var. dysantha",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888128,http://sweetgum.nybg.org/images3/688/280/00749092.jpg
85ce4506-cc58-4efa-9ec4-0dbbc1117aad,NY,PreservedSpecimen,00917344,"W. R. Anderson",6954,1973,3,13,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 2 km by road W of Monte Alegre de Goiás",700,700,-13.28,-47.18,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,dysantha,dysantha,"Calliandra dysantha Benth. var. dysantha",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995766,http://sweetgum.nybg.org/images3/694/528/00917344.jpg
07872972-7ed9-4e60-a75e-12cf07442c18,NY,PreservedSpecimen,501617,"R. Vásquez Martínez",6954,1985,11,26,"South America",Peru,Loreto,"Ucayali Prov.","Canchahuayo (Río Ucayali)",500,500,-7.08,-75.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,barbiflora,,"Psychotria barbiflora DC.",,"J. D. Dwyer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193353,
36f8bbde-96d6-488f-86f3-578ee3fc8fc1,NY,PreservedSpecimen,2954385,"G. J. Samuels",6954,1990,11,11,"South America",Venezuela,Mérida,,"Parque Nacional Sierra Nevada, above Apartaderos, Laguna Negra",3050,,8.78,-70.82,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,,,Nectria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225887,http://sweetgum.nybg.org/images3/2299/714/02954385.jpg
f19a71d6-d787-4795-91a3-e7b910a5b6f9,NY,PreservedSpecimen,2711540,"C. A. Cid Ferreira",6954,1986,3,22,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uaturna. Prox. a Nazare, acima da foz do rio Pitinga (a montante da UHE de Balbina).",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,lancifolia,,"Iryanthera lancifolia Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015034,http://sweetgum.nybg.org/images3/2166/806/02711540.jpg
7bc91b8e-538a-4a31-a3b0-730ed25ab3cb,NY,PreservedSpecimen,4256096,"L. Brako",6954,1983,5,10,"South America",Brazil,Pará,,"Rio Jamanxím and vicinity; 974-1024 km N of Cuiabá on Cuiabá-Santarém highway (Br-163)",300,,-7.67,-55.25,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Coenogoniaceae,Coenogonium,linkii,,"Coenogonium linkii Ehrenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596096,http://sweetgum.nybg.org/images3/3878/908/04256096.jpg
f88766c6-1a64-4de8-acf5-6a5695603312,NY,PreservedSpecimen,2164752,"A. Schäfer-Verwimp",6954,1986,4,20,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Serra da Mantiqueira; bei der Pedra do Baú",1920,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391134,http://sweetgum.nybg.org/images3/2280/600/02164752.jpg
250ddcb1-58bb-48a9-a589-7d40c200bb38,NY,PreservedSpecimen,4308330,"É. E. Maire",6954,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,aequiglumis,,"Oryzopsis aequiglumis Duthie ex Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680059,http://sweetgum.nybg.org/images3/3965/450/04308330.jpg
60a67252-da67-4367-8ec3-a51aa529b2a3,NY,PreservedSpecimen,03881172,"R. C. Moran",6954,2004,2,28,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, ca. 8 km E de Pedro Vicente Maldonado.",780,,0.08,-79.02,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,longicaudata,,"Danaea longicaudata Tuomisto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168630,http://sweetgum.nybg.org/images3/3266/248/03881172.jpg
04ed3720-7d9e-49c8-a1fe-49592197163d,NY,PreservedSpecimen,3882695,"K. M. Redden",6954,2010,7,14,"South America",Guyana,Cuyuni-Mazaruni,,"Tulameng Mtn., along rocky creek on eastern foot, near Camp 6, ca 5km east of summit (summit 1534m, N 5°33'27.1"", W 60°59'34.7"").",910,,5.55289,-60.9588,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,fluminensis,,"Schizaea fluminensis J.W.Sturm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172224,http://sweetgum.nybg.org/images3/3267/630/03882695.jpg
bd590f76-b30e-4ab9-902a-2dded6501d08,NY,PreservedSpecimen,04184151,"H. H. Bartlett",6954,1927,3,17,Asia,Indonesia,,,"Old jungle near Aek Sordang, Loendoet Concession, Koealoe",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Chilocarpus,obtusifolius,,"Chilocarpus obtusifolius Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506403,http://sweetgum.nybg.org/images3/3667/006/04184151.jpg
563c9d9a-a42a-4f90-ae4d-da2ea3ea2a92,NY,PreservedSpecimen,4151688,"M. Rimachi Y.",6954,1983,8,18,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Carretera del caserio de Puerto Almendras, cerca al terreno de la UNAP",140,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476262,http://sweetgum.nybg.org/images3/3612/985/04151688.jpg
7d86f52a-6b38-4752-9cab-b2825ec29527,NY,PreservedSpecimen,2069358,"K. H. Dueholm",6954,1979,6,18,"North America","United States of America",Wyoming,"Niobrara Co.","ca. 7 (air) miles northwest of Whitman in sections 13 & 18 within range 61 & 62W",1311,,42.9237,-104.135,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,runcinata,runcinata,"Crepis runcinata (E.James) Torr. & A.Gray subsp. runcinata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200937,http://sweetgum.nybg.org/images3/1194/746/02069358.jpg
fd2da46d-4782-4831-b69e-c83c1bea3aad,NY,PreservedSpecimen,2545879,"E. P. Bicknell",6954,1890,8,23,"North America","United States of America",Maine,"York Co.","York Riv. woods",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,dobbinii,,"Vaccinium dobbinii Burnham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786887,http://sweetgum.nybg.org/images3/1935/323/02545879.jpg
e8ff565b-7832-417c-83ad-284c917a2812,NY,PreservedSpecimen,4006435,"R. E. G. Pichi-Sermolli",6954,1966,12,18,Africa,Burundi,Bururi,,"Nella foresta riparia umida del torrente Siguvyaye",1750,1750,-3.97,29.6,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,manniana,,"Alsophila manniana (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309492,http://sweetgum.nybg.org/images3/3487/450/04006435.jpg
ad90a123-1408-4bb6-ac2e-1673a9921087,NY,PreservedSpecimen,01873586,"A. M. V. de Carvalho",6954,2001,8,15,"South America",Brazil,Bahia,"Encruzilhada Mun.","ca. 26 km na estrada para Divisopolis",,,-15.6867,-41.0272,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,"R. M. Salas; S. V. Sobrado",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542266,http://sweetgum.nybg.org/images3/1980/388/01873586.jpg
d5595647-1817-402a-92fa-60c019b69f78,NY,PreservedSpecimen,1187854,"D. C. Daly",6954,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Monteverdia,floribunda,,"Monteverdia floribunda (Reissek) Biral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373103,http://sweetgum.nybg.org/images3/3246/322/01187854.jpg
