﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5da2ad32-f39e-42cc-9ad5-711e4dc2ddf4,NY,PreservedSpecimen,01190384,"A. S. L. da Silva",376,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404571,http://sweetgum.nybg.org/images3/324/135/v-149-01190384.jpg
312057c9-9470-4b5d-99a4-472388b99eb5,NY,PreservedSpecimen,01190392,"W. A. Ducke",377,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404579,http://sweetgum.nybg.org/images3/326/661/v-149-01190392.jpg
f2c2dd65-d284-43a4-a3a0-eb1d92afd465,NY,PreservedSpecimen,01190369,"M. H. Nee",42969,1992,7,14,"South America",Brazil,Amazonas,"Manaus Mun.","Ca de 90 km N de Manaus, Distrito Agropecuário da Suframa, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona.",50,50,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315523,http://sweetgum.nybg.org/images3/351/359/v-149-01190369.jpg
34a1d7ec-e665-49ab-b03b-0fd367a2bad2,NY,PreservedSpecimen,01190370,"M. H. Nee",42969,1992,7,14,"South America",Brazil,Amazonas,"Manaus Mun.","Ca de 90 km N de Manaus, Distrito Agropecuário da Suframa, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona.",50,50,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403267,http://sweetgum.nybg.org/images3/351/360/v-149-01190370.jpg
cf6e246e-4764-427c-87bd-13657f0a504d,NY,PreservedSpecimen,1292958,"B. A. Krukoff",8633,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570846,http://sweetgum.nybg.org/images3/2168/286/01292958.jpg
b87e6018-d8a7-4d96-9636-8b68b9cb637e,NY,PreservedSpecimen,01190381,"W. W. Thomas",5052,1986,6,11,"South America",Brazil,Rondônia,,"Porto Velho.  Represa Samuel: forest along borrow pit near S end of E dike.",,,-9,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315492,http://sweetgum.nybg.org/images3/324/132/v-149-01190381.jpg
b7bc21c5-83f1-4ad1-a7c7-da95e8fc6d57,NY,PreservedSpecimen,1292962,"W. W. Thomas",5052,1986,6,11,"South America",Brazil,Rondônia,,"Porto Velho.  Represa Samuel: forest along borrow pit near S end of E dike.",,,-9,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570873,http://sweetgum.nybg.org/images3/2168/289/01292962.jpg
ed7835b2-988f-4f71-aaaf-1f9a2fcd805a,NY,PreservedSpecimen,1839868,"W. W. Thomas",5052,1986,6,11,"South America",Brazil,Rondônia,,"Porto Velho.  Represa Samuel: forest along borrow pit near S end of E dike.",,,-9,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"J. F. Ramos",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383291,
0996e6e2-5925-423b-b113-a965da06c7c9,NY,PreservedSpecimen,01190380,"T. C. Plowman",12679,1982,12,26,"South America",Brazil,Amazonas,"Manaus Mun.","Highway BR-174 from Manaus to Caracaraí, km. 43 from Manaus at junction with highway ZF-1.",,,-2.61635,-60.0395,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315478,http://sweetgum.nybg.org/images3/324/131/v-149-01190380.jpg
8defd4ef-d87d-4232-a9ed-4340e44d7558,NY,PreservedSpecimen,01190372,"C. Farney",2030,1987,11,27,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira, BR 163, km 16",,,-0.967759,-56.9798,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403273,http://sweetgum.nybg.org/images3/351/362/v-149-01190372.jpg
74018fa4-eba1-4e47-b317-95567ca936d5,NY,PreservedSpecimen,01190378,"J. L. Zarucchi",3216,1983,7,27,"South America",Brazil,Amazonas,"Maués Mun.","Along Rio Apoquitaua above confluence of rio Pacoval.",,,-3.83333,-57.8833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315520,http://sweetgum.nybg.org/images3/324/129/v-149-01190378.jpg
f8b6d016-00f1-425f-8845-177128abe861,NY,PreservedSpecimen,870322,"L. Buscalioni",1828,1899,4,24,"South America",Brazil,Pará,,"Lungo la strada; Castanhal - Colonia Annita Garibaldi.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"G. P. Lewis",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018776,http://sweetgum.nybg.org/images3/1985/661/00870322.jpg
66ca6af8-e0cd-4fa9-9e68-e0ec3f3d8f76,NY,PreservedSpecimen,01190377,"C. Davidson",10019,1980,5,25,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, km 26, Manaus-Itacoatiara highway",,,-2.9519,-59.9289,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403772,http://sweetgum.nybg.org/images3/324/128/v-149-01190377.jpg
c87d3939-05e1-4a72-90d4-8352b4466867,NY,PreservedSpecimen,01190360,"J. F. Ramos",1882,1988,4,27,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"M. J. G. Hopkins",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315535,http://sweetgum.nybg.org/images3/351/350/v-149-01190360.jpg
fd2a01d0-461c-44a8-9770-397e0969c2a0,NY,PreservedSpecimen,01190388,"H. C. de Lima",3268,1987,11,22,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, Rio Uaupés, Igarapé Tibuarí, acima do Seringal Pago",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315282,http://sweetgum.nybg.org/images3/326/656/v-149-01190388.jpg
705f3943-80fe-4f68-8863-c4905b9dc49a,NY,PreservedSpecimen,01190365,"C. A. Cid Ferreira",7520,1986,6,19,"South America",Brazil,Rondônia,,"Porto Velho.  Área do Reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim. Mata de terra firme, solo argiloso.",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382711,http://sweetgum.nybg.org/images3/351/355/v-149-01190365.jpg
55b54b08-2ff6-42c4-b317-9d0dbc0688ea,NY,PreservedSpecimen,04297649,"B. Hoffman",6160,2005,4,16,"South America",Suriname,Sipaliwini,,"3 km S (190°) from Kwamalasamutu village center, access trail from confl. Peritu Eeku (Creek) and Sipaliwini R (1.0 ha research plot KW4).",225,,2.325,-56.7889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056240,
a3cf5e97-f6e2-4b3a-9b74-d8659e28cdc1,NY,PreservedSpecimen,04297650,"M.-F. Prévost",3442,1998,2,21,"South America","French Guiana",,,"Route de Kaw - Montagne de Kaw.",,,4.55,-52.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056241,
06929d3b-0ff5-47d8-a1af-c21a50a87596,NY,PreservedSpecimen,02144710,"G. Pereira-Silva",16209,2012,4,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada Rio Madeira - povoado São Lourenço km 02.",90,,-9.5972,-65.0331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,gigantocarpa,,"Parkia gigantocarpa Ducke",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327069,http://sweetgum.nybg.org/images3/1230/045/02144710.jpg
28dd0127-0a7b-4e7f-9505-63cfda723db3,NY,PreservedSpecimen,02144713,"G. Pereira-Silva",16209,2012,4,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada Rio Madeira - povoado São Lourenço km 02.",90,,-9.5972,-65.0331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,gigantocarpa,,"Parkia gigantocarpa Ducke",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327072,http://sweetgum.nybg.org/images3/1230/048/02144713.jpg
6894d5eb-ce01-47ff-a88a-d2276d2fcde5,NY,PreservedSpecimen,191646,"R. W. Juwa",32,1985,8,17,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282144,
a0fb36b9-31b1-42ff-8f89-09766a68b086,NY,PreservedSpecimen,01190323,"N. A. Rosa",761,1976,2,19,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Ponto 5, SB 18 JD, Col Madeira",,,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671959,http://sweetgum.nybg.org/images3/327/765/v-149-01190323.jpg
810bc2b9-038f-47c2-8905-e0bb885f9758,NY,PreservedSpecimen,01190359,"H. C. de Lima",3379,1987,12,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, boca do rio Marié.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,discolor,,"Parkia discolor Spruce ex Benth.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403196,http://sweetgum.nybg.org/images3/351/349/v-149-01190359.jpg
9735dc55-6b51-4e86-9cfe-d620c69698f4,NY,PreservedSpecimen,04297652,"D. Rubio",20,1989,4,29,"South America",Ecuador,Pastaza,,"Vía Auca, 115 km al S de Coca. Cerca del Río Tigüino. Carretera de PETRO-CANADA en construcción.",320,320,-1.25,-76.92,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056248,
25020f7e-2918-4de2-84bb-1352ef4d8807,NY,PreservedSpecimen,04034722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335913,http://sweetgum.nybg.org/images3/3336/543/04034722.jpg
e567bca0-ed9c-44fa-aa91-465d540c10ba,NY,PreservedSpecimen,04034723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335914,http://sweetgum.nybg.org/images3/3336/544/04034723.jpg
