﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb302238-97bc-4c0f-a91d-ad1a2c05ceac,NY,PreservedSpecimen,3066962,"D. Demarée",18301,1938,9,17,"North America","United States of America",Arkansas,"Bradley Co.","Saline River bottoms",52,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301894,http://sweetgum.nybg.org/images3/2453/485/03066962.jpg
2de67dba-ece0-40c8-9c3a-c4305b6cf412,NY,PreservedSpecimen,3067014,"D. Demarée",8229,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301946,http://sweetgum.nybg.org/images3/2436/616/03067014.jpg
85667e8a-36d2-4daa-b4c0-6538e0d05a9e,NY,PreservedSpecimen,00527528,"G. Hashimoto",s.n.,1948,4,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Liberdade",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,crispa,"Perilla frutescens var. crispa (Thunb.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662818,http://sweetgum.nybg.org/images3/2452/962/00527528.jpg
c5583322-e7cd-40cd-8ed9-992485de9b56,NY,PreservedSpecimen,3067023,"R. D. Thomas",101639,1987,9,7,"North America","United States of America",Texas,"Newton Co.","north of Texas 63 about 2.5 miles west of Sabine River and Louisiana State Line",,,31.0793,-93.5817,"Georeferencing Quick Reference Guide (Zermoglio et",1708,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301955,http://sweetgum.nybg.org/images3/2436/625/03067023.jpg
4006f7d7-c0bf-41b4-9254-cf2fcd5facb8,NY,PreservedSpecimen,3066994,"R. D. Thomas",151771,1996,9,6,"North America","United States of America",Arkansas,"Union Co.","Old Jones home site at Jones Lake in Felsenthal National Wildlife Refuge north of U.S. 82 east of New London",,,33.1923,-92.2101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301926,http://sweetgum.nybg.org/images3/2436/597/03066994.jpg
697a1100-fcea-415c-a1ee-58a00a243780,NY,PreservedSpecimen,03067026,"R. D. Thomas",163026,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way and woods at the Ark. 114 bridge on Big Creek 5.5 miles west of Calmer; E of Toledo",,,33.9417,-92.1216,"Georeferencing Quick Reference Guide (Zermoglio et",444,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309490,http://sweetgum.nybg.org/images3/2453/516/03067026.jpg
34c12552-2b71-46df-b5a0-65b9f80281b4,NY,PreservedSpecimen,3066953,"R. D. Thomas",137389,1993,9,12,"North America","United States of America",Arkansas,"Ouachita Co.","Along east bank of Ouachita River at Ark. 7 and Bus. U.S. 79 Bridge",,,33.5977,-92.8175,"Georeferencing Quick Reference Guide (Zermoglio et",355,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301885,http://sweetgum.nybg.org/images3/2453/476/03066953.jpg
f703886c-4233-4ba5-9e45-06825d3899fe,NY,PreservedSpecimen,3066996,"R. D. Thomas",167509,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","Along the south bank of Bayou Bartholomew at bridge on Ark. 293 one mile south of Meroney and Ark. 11 east of Star City",,,33.9527,-91.7333,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301928,http://sweetgum.nybg.org/images3/2436/599/03066996.jpg
9263d7c7-03f3-4b03-af9c-35b56b47ee36,NY,PreservedSpecimen,3067011,"R. D. Thomas",142740,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along a hunting club road between levee and Mississippi River two miles south of end of Ark. 142 south of U.S. 82 and east of Lake Village",,,33.1963,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",3203,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301943,http://sweetgum.nybg.org/images3/2436/613/03067011.jpg
d9fbdeb1-ea0e-4662-89e8-72a031fe7208,NY,PreservedSpecimen,3066998,"M. H. Nee",25690,1982,9,24,"North America","United States of America",Missouri,"Franklin Co.","4 miles E of Sullivan",177,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301930,http://sweetgum.nybg.org/images3/2436/601/03066998.jpg
beacedb7-8cc3-41f5-89f3-dc075ce5f0b0,NY,PreservedSpecimen,3066982,"F. J. Hermann",9795,1938,9,16,"North America","United States of America",Maryland,"Baltimore Co.","Marsh on U.S. Highway 40, 1/2 mile South Bradshaw",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301914,http://sweetgum.nybg.org/images3/2453/505/03066982.jpg
d8a93d4a-e606-4255-a533-752807ab7c13,NY,PreservedSpecimen,03777556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049887,http://sweetgum.nybg.org/images3/3130/267/03777556.jpg
563b20ac-e684-4ad7-baf7-470bd7f610fc,NY,PreservedSpecimen,3067007,"D. Demarée",14123,1936,10,31,"North America","United States of America",Louisiana,"Ouachita Parish","Bastrop, Low bottoms of Bartholomew Bayou",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301939,http://sweetgum.nybg.org/images3/2436/610/03067007.jpg
1a90b4fc-7d5d-4729-9eb4-df96ca813185,NY,PreservedSpecimen,04336108,"M. C. Pace",1188,2022,9,12,"North America","United States of America",Tennessee,"Hancock Co.","Kyles Ford Falls trail system. Ca. 0.5 km east of a bend in the Upper Clinch River, along a path cut perpendicular to the ridge. Ca. 1.9 km east of intersection of 33 & 70. South of the Upper Clinch River.",,,36.5728,-83.022,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769890,http://sweetgum.nybg.org/images3/4048/369/04336108.jpg
c1df81d7-ae99-484b-9959-d4173fb3ac8a,NY,PreservedSpecimen,3066967,"S. R. Hill",20018,1988,9,28,"North America","United States of America",Maryland,"Washington Co.","End of Mountain Lock Road, NW of Dargan. Limestone bluffs NW of old lock keepers house.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301899,http://sweetgum.nybg.org/images3/2453/490/03066967.jpg
7bfc1091-5011-4c0f-a025-eba4ee70aa7c,NY,PreservedSpecimen,3066979,"S. R. Hill",8767,1979,9,27,"North America","United States of America",Maryland,"Calvert Co.","Governors Run Road (MARY 509) 0.3 mi E of Hwy. 2-4",,,38.4999,-76.5121,"GEOLocate Web Application",765.559,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301911,http://sweetgum.nybg.org/images3/2453/502/03066979.jpg
fa915705-c7c0-46b3-a15e-20939c31e3c7,NY,PreservedSpecimen,3066991,"S. R. Hill",15820,1984,9,18,"North America","United States of America",Maryland,"Prince George's Co.","SW of maintenance sheds near intersection of Tobacco Rd and Hill Rd., 0.4 mi E of Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301923,http://sweetgum.nybg.org/images3/2453/514/03066991.jpg
c3a9750d-b2ad-4fdc-8aa9-0842756f8e06,NY,PreservedSpecimen,03066945,"S. H. Burnham",s.n.,1902,10,19,"North America","United States of America","New York","Westchester Co.","Sleepy Hollow",,,41.0895,-73.8703,"GEOLocate Web Application",2900,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301877,http://sweetgum.nybg.org/images3/2453/468/03066945.jpg
9fac0398-60f2-4aa0-a3cd-5bb1ce8ee718,NY,PreservedSpecimen,3066946,"L. Roy",s.n.,1868,,,"North America","United States of America","New York","Westchester Co.",,,,41.2893,-73.9244,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301878,http://sweetgum.nybg.org/images3/2453/469/03066946.jpg
6b8aa63e-1faa-4d4f-a1da-e58cddc23866,NY,PreservedSpecimen,3066948,"H. N. Moldenke",9991,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.","Escaped in waste ground at ""Villa Elsinore""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301880,http://sweetgum.nybg.org/images3/2453/471/03066948.jpg
7983f92b-f559-4491-b0a6-79cc1266c200,NY,PreservedSpecimen,3066956,"W. H. Leggett",s.n.,1872,9,,"North America","United States of America","New York","Richmond Co.","Amermann's Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301888,http://sweetgum.nybg.org/images3/2453/479/03066956.jpg
829b3b2d-fd97-4d91-a995-a5d69d224a8e,NY,PreservedSpecimen,3066958,"C. E. Moldenke",7886,1933,9,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301890,http://sweetgum.nybg.org/images3/2453/481/03066958.jpg
5f26374a-bfbe-45d4-9a9c-9a07619fce0a,NY,PreservedSpecimen,3066964,"J. Hartling",33429,1911,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nur. [nursery]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301896,http://sweetgum.nybg.org/images3/2453/487/03066964.jpg
109edd4d-3f7e-4d68-8887-38397350f857,NY,PreservedSpecimen,3066965,"K. K. Mackenzie",s.n.,1920,9,25,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301897,http://sweetgum.nybg.org/images3/2453/488/03066965.jpg
5b018c3a-f8b7-4a16-93af-2b815ba3b068,NY,PreservedSpecimen,3066966,"W. D. Longbottom",12271,2008,9,28,"North America","United States of America",Maryland,"Talbot Co.","South of Wye Mills, MD Rt. 662, Old Skipton Road, at the north branch of Skipton Creek.",,,39.0264,-76.4452,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301898,http://sweetgum.nybg.org/images3/2453/489/03066966.jpg
f54806a5-78de-4275-9759-5acab9e83e4b,NY,PreservedSpecimen,3066968,"F. W. Pennell",14959,1929,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","Octoraro Creek, Lees Bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301900,http://sweetgum.nybg.org/images3/2453/491/03066968.jpg
6ec17083-08bb-4b58-8d71-6eb8b80c6d0b,NY,PreservedSpecimen,3066976,"A. MacElwee",1180,1899,8,30,"North America","United States of America",Pennsylvania,"York Co.",,,,39.8947,-76.6908,"GEOLocate Web Application",43151,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301908,http://sweetgum.nybg.org/images3/2453/499/03066976.jpg
32492d16-85cb-4a4a-a8b0-8507adef1e2a,NY,PreservedSpecimen,3066980,"A. W. Cusick",27100,1987,9,21,"North America","United States of America",Pennsylvania,"Fulton Co.","jct., Twp. Rt. 312 & 319, ca. 1 1/2 mi. SW., Dickeys Mountain, Thompson Twp., Big Cove Tannery Quad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301912,http://sweetgum.nybg.org/images3/2453/503/03066980.jpg
d786eb08-9f35-479d-9096-5407c17a2e51,NY,PreservedSpecimen,3066983,"W. L. McAtee",2708,1916,10,3,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",7383,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301915,http://sweetgum.nybg.org/images3/2453/506/03066983.jpg
f9e31154-f87b-4e2f-b4d5-cba946622b3c,NY,PreservedSpecimen,3066999,"H. A. Stephens",46536,1970,10,9,"North America","United States of America",Oklahoma,"McCurtain Co.","5 mi. E. Kansas",,,36.2051,-94.7079,"GEOLocate Web Application",8529,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301931,http://sweetgum.nybg.org/images3/2436/602/03066999.jpg
67b68197-7a97-41d8-a1bf-b49c047395c8,NY,PreservedSpecimen,3067001,"D. Pittillo",372,1956,9,9,"North America","United States of America","North Carolina","Henderson Co.","5 miles north east of Hendersonville, .25 mile west of U.S. 64",671,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301933,http://sweetgum.nybg.org/images3/2436/604/03067001.jpg
36c1cb8c-45c3-4b4b-807b-e466a4957a55,NY,PreservedSpecimen,3067002,"D. S. Correll",13371,1946,7,20,"North America","United States of America",Texas,"San Jacinto Co.","two miles west of Shepherd",,,30.4921,-95.033,"GEOLocate Web Application",6502,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301934,http://sweetgum.nybg.org/images3/2436/605/03067002.jpg
a9e7875d-af0a-43f4-94d6-7e5626b0f26b,NY,PreservedSpecimen,3067005,"J. Reverchon",3249,1902,10,10,"North America","United States of America",Texas,"Panola Co.",,,,32.2429,-94.4555,"GEOLocate Web Application",1480,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301937,http://sweetgum.nybg.org/images3/2436/608/03067005.jpg
5327f79d-c4eb-495e-bb00-4d5bd67a9734,NY,PreservedSpecimen,3067008,"R. A. Dixon",481,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301940,http://sweetgum.nybg.org/images3/2436/611/03067008.jpg
70220e04-6540-4efa-8b5b-7296c06dacbd,NY,PreservedSpecimen,3067028,"W. C. Brumbach",6950,1969,9,20,"North America","United States of America",Pennsylvania,"Berks Co.",Morgantown,,,40.1551,-75.8899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309495,http://sweetgum.nybg.org/images3/2453/518/03067028.jpg
add46009-6031-4f7a-811a-eb82986e076d,NY,PreservedSpecimen,3067030,"W. C. Brumbach",6936,1969,9,11,"North America","United States of America",Pennsylvania,"Berks Co.",Blandon,,,40.4412,-75.8869,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309497,http://sweetgum.nybg.org/images3/2453/520/03067030.jpg
cb23f409-15d2-4fe5-85b5-0dbf070f1355,NY,PreservedSpecimen,3067032,"J. R. Crutchfield",2177,1966,9,12,"North America","United States of America",Oklahoma,"McCurtain Co.","bed of Yanubbee Creek, 2 1/2 miles north of Broken Bow",,,34.0655,-94.7391,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309499,http://sweetgum.nybg.org/images3/2453/522/03067032.jpg
bb1c3bad-64aa-421c-bff9-7928ba437381,NY,PreservedSpecimen,3067033,"P. A. Fryxell",2792,1976,10,3,"North America","United States of America",Texas,"San Jacinto Co.","6 miles NW of Cleveland in Sam Houston National Forest",,,30.4029,-95.1569,"GEOLocate Web Application",9007,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309500,http://sweetgum.nybg.org/images3/2453/523/03067033.jpg
539676cd-feb8-44e9-b2d7-509a73e50d6c,NY,PreservedSpecimen,3067034,"C. L. York",s.n.,1939,7,,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309501,http://sweetgum.nybg.org/images3/2453/524/03067034.jpg
636c37be-10ed-4870-8542-d3c7c3ddc3ea,NY,PreservedSpecimen,3067039,"L. Hauser",3173,1976,10,10,"North America","United States of America",Kansas,"Cherokee Co.","3.5 mi. east of Crestline, along Spring River",,,37.1709,-94.6407,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309506,http://sweetgum.nybg.org/images3/2453/529/03067039.jpg
1e35ab5b-0689-44d1-a6e7-42c4b35bba1c,NY,PreservedSpecimen,3067040,"D. S. Correll",30167,1964,9,16,"North America","United States of America",Texas,"Marion Co.","2 miles east of Lodi",,,32.798,-94.3572,"GEOLocate Web Application",39387,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309507,http://sweetgum.nybg.org/images3/2453/530/03067040.jpg
c5b6f606-b3e2-4d08-b392-1c933be519ca,NY,PreservedSpecimen,03777567,"J. K. Liu",657,2004,8,22,Asia,China,Hunan,,"Mt. Shunhuangshan, Dongan Co., Hunan Prov., China",320,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049982,http://sweetgum.nybg.org/images3/3130/278/03777567.jpg
