﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
360fe170-0606-48b1-b590-5b8c07e21bb5,NY,PreservedSpecimen,1631135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831896,
93d5d4a1-60f0-467d-a8fd-38adff0e6372,NY,PreservedSpecimen,1631136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831897,
1faa50d0-d781-41c5-a4b6-9740dfd94a1e,NY,PreservedSpecimen,1631137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831898,
78c1b87b-ce06-43d9-bf78-ba13990ec54c,NY,PreservedSpecimen,1631139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831900,
b1099938-16f3-4d49-aa3f-b207230237e8,NY,PreservedSpecimen,1631140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831901,
5f5a68ed-b36f-440f-9743-773c74172dac,NY,PreservedSpecimen,1631141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831902,
e4540457-deef-4c9d-a7db-d9ea4aec36b4,NY,PreservedSpecimen,1631143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831904,
f3efbd08-dd43-4617-87a9-b704db881d60,NY,PreservedSpecimen,1631144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831905,
571f70fb-2bc6-4adf-a68e-83786ae75a1d,NY,PreservedSpecimen,1631145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831906,
bd4f87c4-ba4f-43c4-a6ab-eb331740188b,NY,PreservedSpecimen,1631146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831907,
fca2b117-bcbb-419c-8986-4ced33bc482d,NY,PreservedSpecimen,1631147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831908,
c0ae41fd-aa45-4d8a-8326-ec99d70a69c7,NY,PreservedSpecimen,1631148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831909,
a31fa8b1-3be4-4b76-b021-2b2b0c721df5,NY,PreservedSpecimen,1631151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831912,
57155acb-9df2-49d2-ab10-e1b6546d2927,NY,PreservedSpecimen,1631152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831913,
cc0f55f0-57e6-4e34-8829-5ef12da15793,NY,PreservedSpecimen,1631153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831914,
503a7635-27cb-4032-a69e-2e5b32858199,NY,PreservedSpecimen,1631171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831932,
d6f65672-e407-43ee-9cee-fe34c0c2714a,NY,PreservedSpecimen,1631174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831935,
3f500e49-3edb-4704-b55e-af37c2cf570c,NY,PreservedSpecimen,1631181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831942,
8aa36577-0f1f-4b28-bb9e-6dbc650ecc40,NY,PreservedSpecimen,1631182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831943,
aceafaaa-1ae0-4f01-9a90-254a35cd1e6f,NY,PreservedSpecimen,1631183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831944,
ad931939-9de7-472f-a35c-f8cd7273b19c,NY,PreservedSpecimen,1631185,"J. K. Small",s.n.,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of the mouth of the Tucquan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831946,
9c58e7ea-1c11-4aea-bbdb-126a4b56abc8,NY,PreservedSpecimen,1631189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831950,
c06e99cd-1a03-4340-a49c-a64f0e175318,NY,PreservedSpecimen,1631190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831951,
372102ba-7371-4ce5-bad0-d7f781ad2aec,NY,PreservedSpecimen,1631191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831952,
bd0675c4-e1f7-4b47-94c0-e6482a6947cd,NY,PreservedSpecimen,1631192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831953,
80e3572a-02f9-402f-ad22-54e80577945b,NY,PreservedSpecimen,1631193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831954,
beece239-8046-4958-94b7-c60804afd7c7,NY,PreservedSpecimen,1631194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831955,
43168c88-e0d6-4a18-b812-58a3d947568f,NY,PreservedSpecimen,1631195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831956,
c0e7db28-51da-4447-b3bf-113904ed3fba,NY,PreservedSpecimen,1631213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831974,
44436820-3782-4e94-8b6d-d91e01c122e4,NY,PreservedSpecimen,1631214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831975,
6cb1bfb4-3eec-4842-a68f-9dbff4b33d9e,NY,PreservedSpecimen,1631215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831976,
0c013212-6388-49ac-9a74-63588b1cdea5,NY,PreservedSpecimen,1631216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831977,
e2d3faef-240f-4a06-83c5-f35d637c49da,NY,PreservedSpecimen,1631217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831978,
dba93d74-a926-4cc5-bb2e-890a7323bb77,NY,PreservedSpecimen,1631220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831981,
bbe76dc0-aa21-4941-81ec-f00da54ef70a,NY,PreservedSpecimen,1631221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831982,
274c2145-8b50-4548-bfe8-c7c762c94a41,NY,PreservedSpecimen,1631222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831983,
03c6ad66-911d-475c-a3bf-46c7504ea918,NY,PreservedSpecimen,1631223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831984,
3a0d0965-0cd4-4893-a4ab-0613a7c99828,NY,PreservedSpecimen,1631224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831985,
a69d1e81-c5f4-4e41-8e66-f4a8cd0b3eea,NY,PreservedSpecimen,1631225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831986,
8070da81-fbc4-4623-a118-e107e306b9b9,NY,PreservedSpecimen,1631226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831987,
75002050-df15-4b0c-9b77-f3c885467a70,NY,PreservedSpecimen,1631227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831988,
ec9deb73-3829-45c0-8e02-2e8a5bbb80fe,NY,PreservedSpecimen,1631228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831989,
b1795354-3bf2-4f6f-ae8b-297b9bb19f68,NY,PreservedSpecimen,1631229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831990,
96561c7c-1e6f-439b-ba42-4290c2380ce2,NY,PreservedSpecimen,1631232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831993,
4eae06fe-e5cf-4c8c-91aa-8d460eae6696,NY,PreservedSpecimen,1631233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831994,
1cf63f17-4f1e-40ba-b9a0-dcb5e270daee,NY,PreservedSpecimen,1631236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831997,
6d2c18a8-fe9e-45ad-afd1-ec9e6d75493f,NY,PreservedSpecimen,1631237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831998,
cb74de46-2164-4242-8806-890efc853ee4,NY,PreservedSpecimen,1631240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832001,
9534220a-bf7f-49e6-8800-bcaf49a84858,NY,PreservedSpecimen,02422498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646287,
21527f2c-88a2-4d68-badd-41a248f9bfcf,NY,PreservedSpecimen,02729440,"S. K. Harris",18219,1958,7,25,"North America","United States of America",Massachusetts,"Essex Co.","cedar swamp off Friend Street, Amesbury",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,septentrionale,"Brachyelytrum erectum var. septentrionale Babel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053423,
30f1b2ca-2ce6-470d-9e2a-998c3b369db5,NY,PreservedSpecimen,1631108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831868,http://sweetgum.nybg.org/images3/751/111/1631108.jpg
0bdebf3b-3c06-4404-88a7-fa78a32f1f92,NY,PreservedSpecimen,4152449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472457,
2618aa20-fbc1-4bc5-9cf1-71946a782338,NY,PreservedSpecimen,1631209,"R. L. McGregor",40436,1991,6,21,"North America","United States of America",Kansas,"Douglas Co.","In Martin Park. Northwest corner of park",,,38.2055,-95.3064,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831970,http://sweetgum.nybg.org/images3/751/211/1631209.jpg
fb543320-e2d2-489d-97d5-2e7f64ac865f,NY,PreservedSpecimen,1631142,"J. E. Potzger",s.n.,1942,8,22,"North America","United States of America",Indiana,"Hamilton Co.","1.5 miles north of Walnut Grove along highway 213",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831903,http://sweetgum.nybg.org/images3/751/144/1631142.jpg
48fc0f29-5410-4821-9762-94ae739fa999,NY,PreservedSpecimen,1631239,"D. Demarée",19614,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","Crowley's Ridge",79,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832000,http://sweetgum.nybg.org/images3/751/241/1631239.jpg
7b3d5778-b02b-4e32-a43d-5fe380ec975b,NY,PreservedSpecimen,02531840,"S. A. Mori",28102,2016,10,10,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Near to the Southern Loop and Glacial Eratic trails.",150,170,41.1757,-73.602,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989788,http://sweetgum.nybg.org/images3/2623/065/02531840.jpg
51d7f779-0cc9-434a-99d6-4532b7186e3e,NY,PreservedSpecimen,1631069,"J. W. C. Harshberger",s.n.,1904,8,,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831829,http://sweetgum.nybg.org/images3/751/072/1631069.jpg
54a17103-2a01-46de-a5be-f86c8defef7b,NY,PreservedSpecimen,1631072,"F. R. Fosberg",30929,1949,6,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Head of Broad Creek, affluent of South River",6,,38.7435,-77.0219,"GEOLocate Web Application",3011.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831832,http://sweetgum.nybg.org/images3/751/075/1631072.jpg
91bd79d0-75e6-4247-94da-73ee5ad2aa71,NY,PreservedSpecimen,1631064,"F. W. Pennell",8339,1916,8,31,"North America","United States of America","New Jersey","Bergen Co.","Alpine Landing, Base of Palisades",,,40.9582,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",4541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831824,http://sweetgum.nybg.org/images3/751/067/1631064.jpg
0869f373-a8b2-4fbe-b730-5bc952f62adf,NY,PreservedSpecimen,01158234,"D. E. Atha",2234,2000,8,27,"North America","United States of America",Maine,"Penobscot Co.","Along east branch of Penobscot River at Pine Grove Campground, west of SR 11, north of East Millinocket and south of Grindstone.",,,45.6656,-68.5631,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335528,http://sweetgum.nybg.org/images3/747/418/01158234.jpg
019033c3-d6e6-4b8b-ac24-6ed1c92ed834,NY,PreservedSpecimen,1631196,"M. H. Nee",54514,2006,8,12,"North America","United States of America","New York","Broome Co.","rest area long Hwy. 17,4.5 miles NW of exit 82 for Maclure and Sanford, and just SW of Deer Lake.",480,,42.0544,-75.5561,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831957,http://sweetgum.nybg.org/images3/751/198/1631196.jpg
a6786622-b47e-4b55-8793-9f468dd1ace0,NY,PreservedSpecimen,1631071,"E. B. Bartram",s.n.,1918,8,19,"North America","United States of America",Pennsylvania,"Pike Co.","along Little Bush Kill br.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831831,http://sweetgum.nybg.org/images3/751/074/1631071.jpg
df14054c-92e5-4078-955d-85a183132bcd,NY,PreservedSpecimen,03310484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617892,http://sweetgum.nybg.org/images3/2747/778/03310484.jpg
ad14ed84-5774-453b-a4ea-bf3739d26a87,NY,PreservedSpecimen,03310495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617903,http://sweetgum.nybg.org/images3/2747/789/03310495.jpg
b7545642-6884-4edc-8e8c-ef1356c9761a,NY,PreservedSpecimen,1631187,"T. W. Edmondson",6372,1927,9,5,"North America","United States of America",Pennsylvania,,"West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831948,http://sweetgum.nybg.org/images3/751/189/1631187.jpg
66b039c0-da0c-453c-926d-3205f660962f,NY,PreservedSpecimen,1631091,"P. M. Peterson",15794,2001,7,22,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,588,,40.1804,-79.2389,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831851,http://sweetgum.nybg.org/images3/751/094/1631091.jpg
1942e67d-2c80-483d-b065-636b61790d9a,NY,PreservedSpecimen,1631218,"S. R. Hill",10292,1981,6,13,"North America","United States of America",Maryland,"Washington Co.","NW of Sharpsburg. Along Potomac River, C&O Canal, W of Snyder's Landing Road",122,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831979,http://sweetgum.nybg.org/images3/751/220/1631218.jpg
9c69ca09-80c0-4824-959f-f07a06fbd894,NY,PreservedSpecimen,1631059,"G. V. Nash",s.n.,1909,7,5,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831819,
b19a742f-9fed-4575-8121-7c1ab3fac1f2,NY,PreservedSpecimen,1631167,"G. V. Nash",s.n.,1893,6,23,"North America","United States of America","New York","Greene Co.",,,,42.3042,-74.0083,"GEOLocate Web Application",3362,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831928,
597677da-7232-494f-9d68-ef83d2b23e0c,NY,PreservedSpecimen,1631175,"G. V. Nash",s.n.,1904,7,,"North America","United States of America","New Jersey","Sussex Co.","Lake Hopeterry",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831936,
d412a78f-af28-4525-9bad-d2fc384d701c,NY,PreservedSpecimen,1631070,"G. V. Nash",s.n.,1909,7,12,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill Falls",,,41.2887,-74.8416,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831830,
