﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f7c0063-bd10-40c7-ad67-ab55f1617a0c,NY,PreservedSpecimen,2066468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197185,
795d3620-ff8e-4219-af31-6b09ada9d782,NY,PreservedSpecimen,2066469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197186,
92589ed7-7655-4c6f-9498-bd2012645763,NY,PreservedSpecimen,2066470,"F. I. X. Rugel",s.n.,1842,7,,"North America","United States of America","North Carolina",,"Ad French Broad River, Carolina Sept.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197187,
a325dce4-b8e0-458e-92d0-21369370c65e,NY,PreservedSpecimen,2066471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197188,
1437abad-e688-428a-baf3-f7b471e25341,NY,PreservedSpecimen,2066474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197191,
47dca00a-af09-4990-9776-edb0c29a12e3,NY,PreservedSpecimen,2066475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197192,
cee3c12e-ec94-4e15-bc13-4c8bbe5282f9,NY,PreservedSpecimen,2066476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197193,
1189063b-f8c5-4679-beb3-0c7a37cb4240,NY,PreservedSpecimen,2066477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197194,
26796af7-996f-4ca9-a8ea-39e90c3cd774,NY,PreservedSpecimen,2066478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197195,
31df9198-be72-4c53-82d9-4fd9f9c1cc05,NY,PreservedSpecimen,2066479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197196,
fc0214ee-7a4f-40c2-9182-f60715685a4d,NY,PreservedSpecimen,2066480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197197,
63ab5194-b9d7-4ba5-a01f-3128bc5cfbbe,NY,PreservedSpecimen,2066481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197198,
d3dd2aeb-d2d9-4fe5-988b-abdcc2297515,NY,PreservedSpecimen,2066482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197199,
37259bf4-c25d-4d47-9e28-cd1203b8d019,NY,PreservedSpecimen,2066484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197201,
6cab5ef3-f912-46f4-9ecc-298b1b3ee4ff,NY,PreservedSpecimen,2066436,"D. Demarée",26454,1947,8,3,"North America","United States of America",Arkansas,"Sharp Co.",,122,,36.322,-91.4785,"GEOLocate Web Application",2033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196983,http://sweetgum.nybg.org/images3/1207/586/02066436.jpg
175414ff-c742-4048-a0c6-1caab63f759c,NY,PreservedSpecimen,2066378,"D. Demarée",31317,1951,9,5,"North America","United States of America",Mississippi,"Montgomery Co.","Duck Hill, Railroad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196925,http://sweetgum.nybg.org/images3/1207/534/02066378.jpg
b24ff481-9edc-4b9d-bc81-ec5f72062225,NY,PreservedSpecimen,2066483,"D. Demarée",33691,1953,8,11,"North America","United States of America",Mississippi,"Harrison Co.","Ship Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197200,http://sweetgum.nybg.org/images3/1207/628/02066483.jpg
b9b5cd23-9ac4-49f0-acb7-2a075ad7e563,NY,PreservedSpecimen,2066437,"E. J. Palmer",8222,1915,7,9,"North America","United States of America",Arkansas,"Washington Co.",,,,35.9983,-94.1833,"GEOLocate Web Application",2477,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196984,http://sweetgum.nybg.org/images3/1207/587/02066437.jpg
43f73e00-dacc-4e43-be7d-856f01006202,NY,PreservedSpecimen,2066383,"R. C. Schneider",0853,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, H.G.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196930,http://sweetgum.nybg.org/images3/1207/539/02066383.jpg
d42d8dee-4c8f-46c5-bc7e-2c50857dd917,NY,PreservedSpecimen,2066376,"R. D. Thomas",20565,1970,8,6,"North America","United States of America",Arkansas,"Independence Co.","Beside Glen Creek, 3 miles from Lock and Dam 3 on way to Batesville",,,35.8178,-91.8214,"Georeferencing Quick Reference Guide (Zermoglio et",1172,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196923,http://sweetgum.nybg.org/images3/1207/532/02066376.jpg
fdcba8b2-aa09-492b-b5a0-07fb645c3b1f,NY,PreservedSpecimen,2066473,"R. D. Thomas",118587,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","Along road east of Chidester and Ark. 24; east of railroad tracks",,,33.7179,-92.9188,"Georeferencing Quick Reference Guide (Zermoglio et",9933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197190,http://sweetgum.nybg.org/images3/1207/618/02066473.jpg
d5c50673-842a-4133-a0d9-6dbc477ba34f,NY,PreservedSpecimen,2066426,"R. D. Thomas",20300,1970,7,27,"North America","United States of America",Arkansas,"Stone Co.","Along road from St. James to Lock and Dam No. 3",,,35.856,-91.8791,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196973,http://sweetgum.nybg.org/images3/1207/576/02066426.jpg
341e3f67-93b2-4697-99ab-944b68eac2d8,NY,PreservedSpecimen,2066384,"N. Taylor",0853,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196931,
2c57f7cc-8b8d-48b4-a8c6-35bae5254522,NY,PreservedSpecimen,2066388,"G. V. Nash",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196935,
4f0b1769-1c61-4207-988a-c3ed0d5f8df5,NY,PreservedSpecimen,2066385,"G. V. Nash",7690,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196932,
24a17369-14ae-4ae7-88e2-840af5f6750e,NY,PreservedSpecimen,2066387,"G. V. Nash",s.n.,1898,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196934,
a3f93ffa-6e07-4d42-8359-450a700f1974,NY,PreservedSpecimen,2066368,"J. Hartling",42487,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herb. Ground",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196915,http://sweetgum.nybg.org/images3/1207/524/02066368.jpg
3d61085c-57d0-47ad-9135-d0f1a4186d4d,NY,PreservedSpecimen,2066369,"Collector unspecified",0853,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196916,http://sweetgum.nybg.org/images3/1207/525/02066369.jpg
5a10da35-2c1f-4e2e-9790-0a4fc49c4aa2,NY,PreservedSpecimen,2066377,"R. K. Godfrey",49857,1949,8,10,"North America","United States of America","North Carolina","Brunswick Co.","along N.C. Rt. 303 not far with its junction with U.S. Rt. 17, south of Winnabow",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196924,http://sweetgum.nybg.org/images3/1207/533/02066377.jpg
7e6b0178-99d6-4bb6-8ba2-7875406af094,NY,PreservedSpecimen,2066386,"J. Hartling",33221,1911,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196933,http://sweetgum.nybg.org/images3/1207/542/02066386.jpg
07fb073a-ca31-477d-801a-6bc93128bc12,NY,PreservedSpecimen,2066389,"Collector unknown",s.n.,,,,"North America","United States of America",Oklahoma,"Cherokee Co.","at Fort Scott",,,35.9066,-94.9997,"GEOLocate Web Application",39318,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196936,http://sweetgum.nybg.org/images3/1207/545/02066389.jpg
e8dd7bdd-003c-4542-87d8-1cb58289656f,NY,PreservedSpecimen,2066395,"C. F. Parker",s.n.,1865,7,20,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Bartram Graden, near Gray's Ferry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196942,http://sweetgum.nybg.org/images3/1207/550/02066395.jpg
3c5df2ec-4a85-4709-85a7-d38d1b608176,NY,PreservedSpecimen,2066396,"U. T. Waterfall",8840,1949,6,5,"North America","United States of America",Oklahoma,"McCurtain Co.","2 miles south of Eagletown",,,34.0053,-94.5749,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196943,http://sweetgum.nybg.org/images3/1207/551/02066396.jpg
bb2e33da-4fd4-4ea3-986f-15e760602e38,NY,PreservedSpecimen,2066411,"R. K. Godfrey",50429,1950,8,18,"North America","United States of America","North Carolina","Brunswick Co.","near Winnabow",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196958,http://sweetgum.nybg.org/images3/1207/562/02066411.jpg
94496cc0-64ad-46b7-8ab2-cd36ee9380b3,NY,PreservedSpecimen,2066465,"A. Cronquist",4640,1947,9,3,"North America","United States of America",Georgia,"Lumpkin Co.","at edge of woods 11 mi. N. of Dahlonega at Woody Gap. Geol. Prov.: Blue Ridge",1006,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197182,http://sweetgum.nybg.org/images3/1207/611/02066465.jpg
3100b608-c250-4099-bfde-4f273ac8da9b,NY,PreservedSpecimen,2066472,"N. H. Holmgren",10013,1981,7,26,"North America","United States of America","New York","Westchester Co.","Bronx River, just south of the North White Plains Train Station, along the tracks",60,,41.0469,-73.7739,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197189,http://sweetgum.nybg.org/images3/1207/617/02066472.jpg
87cfbcc7-9a63-432c-b9ce-41a7ef59d668,NY,PreservedSpecimen,2066453,"C. D. Beadle",s.n.,1897,7,16,"North America","United States of America","North Carolina","Buncombe Co.","Slopes, Cedar Cliff Mt. Biltmore",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197169,http://sweetgum.nybg.org/images3/1207/601/02066453.jpg
