﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
047f2fe7-e087-4b26-97f6-56bae25e03b8,NY,PreservedSpecimen,1512038,"N. L. Britton",1883,1909,3,15,"West Indies",Cuba,,,"Oriente: shores of Santiago harbor",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788899,
7ad5c483-ee9a-4278-b6cd-dcc1c9d3d101,NY,PreservedSpecimen,1512039,"J. P. Carabia",4033,1940,5,22,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Cayo del Reÿ",,,20.4312,-75.9167,"Georeferencing Quick Reference Guide, Version 2012",4066.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788900,
27dd31de-70b6-41ba-aac5-4074afa1a050,NY,PreservedSpecimen,1512040,"E. Palmer",377,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788901,
51d2473d-cb22-4826-81f2-8665da6677d6,NY,PreservedSpecimen,1512043,"N. L. Britton",14967,1916,2,27,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines, Santa Fe, in stream",,,21.7446,-82.7572,"Estimated using locality data",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788904,
07112679-00be-4dc7-ae88-dea552e15cd2,NY,PreservedSpecimen,1512044,"A. A. Taylor",143,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788905,
9506fe7c-1ed8-444d-9cf5-6807acbbca22,NY,PreservedSpecimen,1512045,"F. I. X. Rugel",298,1849,5,,"West Indies",Cuba,Matanzas,,"On the mountains above Matanzas.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788906,
60d9fc7b-ac71-49ae-9179-0efd2ee4118f,NY,PreservedSpecimen,1512046,"F. I. X. Rugel",298,1849,5,,"West Indies",Cuba,Matanzas,,"On the mountains above Matanzas.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788907,
529f6953-5ee5-4f41-9caa-8e745beb4412,NY,PreservedSpecimen,1512048,"R. A. Howard",5138,1941,6,,"West Indies",Cuba,Cienfuegos,,"S. of Soledad",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788909,
7c260dc7-84ed-45ef-9874-998d01ce2f6d,NY,PreservedSpecimen,1512049,"A. Gonzales",107,1941,9,11,"West Indies",Cuba,,,"Las Villas. Vine in wooded areas at Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788910,
4579df61-9856-4fee-9c0a-54b147d7cfb3,NY,PreservedSpecimen,1512050,"J. A. Shafer",46,1903,4,2,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788911,
38af6db0-fc17-4258-9aae-53647a3952a8,NY,PreservedSpecimen,1512051,"J. A. Shafer",13690,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788912,
4af6b9e0-7b02-4ecc-9ec4-b801d32eb27d,NY,PreservedSpecimen,1512052,"N. L. Britton",4981,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788913,
79883b39-9a3c-493a-bb4e-bf3202c4c74d,NY,PreservedSpecimen,1512053,"J. A. Shafer",206,1909,2,1,"West Indies",Cuba,Camagüey,,"La Gloria, by brook",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788914,
75df0d4f-9503-488a-b802-1c6dce5e28a3,NY,PreservedSpecimen,1512054,"H. A. Senn",385,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Santa Clara Prov. Mina Carlota, s.e. of Cumanayagua, Sierra de San Juan.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788915,
50cb8e7d-0671-43d9-a391-20b35c77b62e,NY,PreservedSpecimen,1512055,"Fr. León",2431,1911,4,18,"West Indies",Cuba,,,"Loma de Cosilla (prov. Havana)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788916,
a38de767-90b0-4a55-aca2-8574192e5b25,NY,PreservedSpecimen,1512056,"H. A. Senn",385,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Santa Clara Prov. Mina Carlota, s.e. of Cumanayagua, Sierra de San Juan.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788917,
b11f8c37-500e-4973-974a-b01d4428b9e8,NY,PreservedSpecimen,1512059,"T. A. Zanoni",30633,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788920,
4aa52286-ff54-4856-bd98-d59c24e6ea8f,NY,PreservedSpecimen,1512060,"E. C. Leonard",5040,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788921,
968fd648-2796-4400-b79c-41ea82a71792,NY,PreservedSpecimen,1512064,"E. C. Leonard",4573,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788925,
dfecf0e0-4e43-4f89-87be-9d793b13830f,NY,PreservedSpecimen,1512065,"Collector unspecified",s.n.,,,,"West Indies",Haiti,,,Jacquemont.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788926,
d5be0b3d-b6e2-498b-8197-098bad57517e,NY,PreservedSpecimen,1512066,"T. A. Zanoni",28840,1984,1,27,"West Indies",Haiti,Ouest,,"Base de Massif de la Selle: en una gran canada sur de Gallette, 14.3 Km al este de Croix-des-Bouquets y 6.3 Km al sur en el camino a Blanchard y Gallette.",240,,18.5,-72.12,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788927,
da395618-0345-441c-b507-58100538d399,NY,PreservedSpecimen,1512067,"E. C. Leonard",4949,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788928,
6332f82e-7b9d-48c2-9cee-0d4c1e41bf3d,NY,PreservedSpecimen,1512075,"N. L. Britton",3089,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788936,
910019d1-a75f-4638-9b31-b10ca773789d,NY,PreservedSpecimen,1512080,"N. L. Britton",803,1906,9,23,"West Indies",Jamaica,,,"Long Mt.",,,17.9825,-76.7539,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788941,
4440fa47-75e7-4ee8-9a98-c802c66a7efd,NY,PreservedSpecimen,1512082,"N. L. Britton",3363,1908,9,10,"West Indies",Jamaica,,,"Moody's Gap",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788943,
4db33301-427d-4006-a667-182fc00a33bc,NY,PreservedSpecimen,1512084,"N. L. Britton",950,1907,8,29,"West Indies",Jamaica,,,"Constant Spring to Belleview",,,18.0689,-76.7263,"Georeferencing Quick Reference Guide, Version 2012",6441.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788945,
84798760-fe20-4842-8834-6f581ded284a,NY,PreservedSpecimen,1512086,"R. F. Thorne",48180,1976,6,11,"West Indies",Jamaica,"Saint Ann",,"Douglas Castle District, hilltop.",701.04,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788947,
7227a33f-a94c-4206-930a-fbfee18ba401,NY,PreservedSpecimen,1512091,"J. A. Crawford",750,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788952,
7a9b7566-b035-4671-bbbc-86f324308e64,NY,PreservedSpecimen,1512092,"N. L. Britton",3220,1908,9,5,"West Indies",Jamaica,Manchester,,"Near Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788953,
47f7a249-35d7-44a9-9b0f-cf868e895c11,NY,PreservedSpecimen,1512095,"N. L. Britton",982,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788956,
9b8260d2-df40-4b79-a1cc-cf6d47d262f8,NY,PreservedSpecimen,1512102,"H. F. A. von Eggers",2136,1887,5,25,"West Indies","Dominican Republic","La Vega",,"Santo Domingo. Ad Jarabacoa.",550,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788963,
40f261ff-d707-4ac6-b39f-0e1cd307af43,NY,PreservedSpecimen,1512104,"H. F. A. von Eggers",1528,1887,4,15,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. in fruticulis ad Pto. Penta.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788965,
deefb696-388f-4471-8426-ab4cef1b55b3,NY,PreservedSpecimen,1512105,"J. N. Rose",4106,1913,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City. Near Cave Santa Anna.",,,18.4836,-69.9463,"Georeferencing Quick Reference Guide, Version 2012",10692,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788966,
4be98d19-0560-4e19-a0e8-9d397d55baad,NY,PreservedSpecimen,1512106,"M. D. Fuertes Lorén",161,1910,6,,"West Indies","Dominican Republic",Barahona,,"In Sabasshen windward.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788967,
edd817cf-4d49-4544-9fdc-d2a80cbfa39c,NY,PreservedSpecimen,1512107,"M. D. Fuertes Lorén",571,1910,8,,"West Indies","Dominican Republic",,,"In Sabasshen windward.",15,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788968,
8687e179-d02e-4072-a4a2-8173d3e19b4f,NY,PreservedSpecimen,1512109,"J. N. Rose",3989,1913,3,17,"West Indies","Dominican Republic",Azua,,"Azua. Foothills.",304.8,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788970,
5fbdcf44-6260-4f92-a3b0-e503e97d613a,NY,PreservedSpecimen,1512110,"B. A. Lavastre",338,1962,11,,"West Indies","Dominican Republic","La Vega",,"Thickets: Bayacanes.",,,19.2376,-70.5819,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788971,
f8335457-690f-48ad-bf63-aaa859f13675,NY,PreservedSpecimen,1512111,"R. A. Howard",8445,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788972,
3664e771-fa42-4e39-90b9-cfe02d39ee09,NY,PreservedSpecimen,1512112,"B. A. Lavastre",860,1963,4,27,"West Indies","Dominican Republic","Monseñor Nouel",,Catarey,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788973,
3c8b3377-6214-46fc-b31d-70bfa62fb1f3,NY,PreservedSpecimen,1512113,"B. A. Lavastre",845,1963,2,4,"West Indies","Dominican Republic","La Vega",,Jarabacoa,600,600,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788974,
8f7d2e89-2476-4c18-896f-d471b97407e3,NY,PreservedSpecimen,1512114,"B. A. Lavastre",739,1963,2,28,"West Indies","Dominican Republic",Duarte,,"Yuna river",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788975,
e7077c27-dfea-4f7a-94f4-99a9684ba997,NY,PreservedSpecimen,1512115,"B. A. Lavastre",817,1963,3,23,"West Indies","Dominican Republic","San Cristóbal",,Najayo.,,,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788976,
e12f3b7e-cebe-4cdc-8b50-b867663cbca2,NY,PreservedSpecimen,1512120,"T. A. Zanoni",16049,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"In rural town of El Papagayo (West of Los Pajones).",30,,19.28,-69.97,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788981,
bf08f2fe-9fc3-4fae-9b7b-04a9fecda7f5,NY,PreservedSpecimen,1512122,"T. A. Zanoni",30158,1984,5,22,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 10 Km de La Cienaga en camino a Agüita Blanca y El Platón (=Cruce de Charco Blanco-Majagualita-Agüita Blanca).",1000,,18.05,-71.1583,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788983,
d912b26f-8679-41a9-ae2c-25b67e02788a,NY,PreservedSpecimen,1512123,"G. J. Gastony",130,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788984,
f107b8b6-6f2b-4b91-ad7e-d81bf71b9e32,NY,PreservedSpecimen,1512124,"T. A. Zanoni",32153,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la base de la sierra, en el camino de Banera a ""La Cueva"".",180,,18.33,-70.93,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788985,
e56924fc-fca8-488f-986c-3567f6e1f9b7,NY,PreservedSpecimen,1512127,"T. A. Zanoni",20246,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: El Salto de Constanza en Rio Pantuflas aprox 2.5 Km suroeste de la ciudad de Constanza.",1036,,18.9,-70.7583,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788988,
b484e8dd-084e-4351-98fc-f99982fd59d0,NY,PreservedSpecimen,1512132,"T. A. Zanoni",16869,1981,9,29,"West Indies","Dominican Republic","Puerto Plata",,"En la ciudad de Puerto Plata: ""Casa Loma"" en Avenida Isabel de Torre.",,,19.8,-70.7,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788993,
5bd8b808-fdfd-447e-ba5e-f9241c9a0cea,NY,PreservedSpecimen,1512133,"T. A. Zanoni",16629,1981,9,15,"West Indies","Dominican Republic",Pedernales,,"48 Km. From Alcoa Exploration Company Port at Cabo Rojo on road to Las Mercedes and las Abejas (2 Km from end of road).",1200,,18.15,-71.62,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788994,
1d983e68-9e10-4404-b7bd-a01333a0eeea,NY,PreservedSpecimen,1512134,"T. A. Zanoni",28715,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788995,
9a007ab1-a4ae-423c-8025-d540a781ce16,NY,PreservedSpecimen,1512136,"T. A. Zanoni",28516,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: 22.8 Km ""nordeste"" de Mole St. Nicolas, en la carretera costera a Jean Rabel, en riviere Cotes-des-Fer.",100,,19.87,-73.27,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788997,
b1b5bfa5-8319-496b-8d16-62cbee4f2a7c,NY,PreservedSpecimen,1512138,"G. J. Gastony",130,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788999,
56a1d45f-1ba4-4097-afed-c25737e35827,NY,PreservedSpecimen,1512139,"G. J. Gastony",419,1967,7,25,"West Indies","Dominican Republic","La Vega",,"Lowland forest near La Cienega.",1100,1200,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789000,
e2a57baa-6fe1-4b10-ae77-ed656e7a684d,NY,PreservedSpecimen,1512142,"E. de J. Marcano F.",5469,1968,4,12,"West Indies","Dominican Republic",,,"Ciénaga de Manabao, Parque Nacional Loma Entra Los Rios, Jarabacoa.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789003,
ff00d087-5839-400d-bfde-1a35d327118a,NY,PreservedSpecimen,1512150,"J. N. Rose",3514,1913,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789011,
7137ac43-cbea-41d7-b42b-78620fdd4904,NY,PreservedSpecimen,1512151,"A. E. Ricksecker",184,1895,12,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789012,
c9f05131-8d2c-4192-9e6d-17294be4361d,NY,PreservedSpecimen,1512152,"A. Duss",1041,1880,,,"West Indies",Martinique,,,"Dans les haies. Grande-Rivière. Lamentin.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789013,
6a232818-57e8-44fe-b823-f1253a9ca098,NY,PreservedSpecimen,1512153,"A. Duss",10401041,1878,,,"West Indies",Martinique,,,"Hauteurs de Case-Navire. Trois Ilets.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789014,
0d8a30ab-2bf7-4c85-ac17-f4759926e057,NY,PreservedSpecimen,1512154,"A. Duss","1038, 1039",1878,,,"West Indies",Martinique,,,"Dans les haies. Carbet. Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789015,
0a1e7e03-9555-4dcd-979b-ac729163e2d7,NY,PreservedSpecimen,1512155,"A. Duss",2586a,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Gourbeyre, hab Le Bisdary. Trois-Rivières.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789016,
f31a147d-ec1a-4ff2-bdf6-856f7c7bcb67,NY,PreservedSpecimen,1512156,"H. Stehlé",242,1935,11,10,"West Indies",Martinique,,,"St. Claude.",600,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789017,
