﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4775edf6-7a88-43db-a1cc-b9b0619b7607,NY,PreservedSpecimen,696254,"N. H. Holmgren",13177,1998,6,18,"North America","United States of America",Utah,"Daggett Co.","Uinta Mountains, the loop road through the Sheep Creek Geological Area; 20.7 km (12.9 mi) up from the northern junction with Utah Highway 44 (in Sheep Creek) and 7.6 km (4.7 mi) from the southern junction",2410,2410,40.8931,-109.781,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835960,
72c49349-7975-449c-a8e8-d52d0c3d4d58,NY,PreservedSpecimen,696255,"N. H. Holmgren",13426,1999,5,22,"North America","United States of America",Wyoming,"Lincoln Co.","North end of Star Valley on the Salt River flood plain, 0.3 km (0.2 mi) west of U.S. Highway 89, along the road to McCoy Creek, 5 km (3 mi) air distance south of Alpine Junction",1755,1755,43.1261,-111.028,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835961,
a41681ea-e580-46db-9cae-22603e897e14,NY,PreservedSpecimen,696256,"N. H. Holmgren",13426a,1999,5,22,"North America","United States of America",Wyoming,"Lincoln Co.","North end of Star Valley on the Salt River flood plain, 0.3 km (0.2 mi) west of U.S. Highway 89, along the road to McCoy Creek, 5 km (3 mi) air distance south of Alpine Junction",1755,1755,43.1261,-111.028,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835962,
1e88daa4-f669-4a19-bea0-8ca977aad677,NY,PreservedSpecimen,696257,"N. H. Holmgren",13432,1999,5,22,"North America","United States of America",Idaho,"Bear Lake Co.","Along U.S. Highway 30, on the bank of the Bear River, 15.1 km (9.4 mi) west of the Wyoming border",1830,1830,42.1961,-111.188,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835963,
d84b52ad-250e-43b8-a4c8-bb1033b18540,NY,PreservedSpecimen,696258,"N. H. Holmgren",13425,1999,5,22,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) air distance east of Hoback Junction (of the highways)",1830,1830,43.3067,-110.677,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835964,
2d69cc6c-a206-4b87-a080-4fd142384e37,NY,PreservedSpecimen,696259,"N. H. Holmgren",13434,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","0.5 km (0.3 mi) northeast of Fort Bridger",2040,2040,41.3208,-110.394,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835965,
f602a0fb-7841-462f-abfb-75c382f6076d,NY,PreservedSpecimen,696260,"N. H. Holmgren",13436,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","0.5 km (0.3 mi) northeast of Fort Bridger",2040,2040,41.3208,-110.394,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835966,
add3071c-7ca4-47fc-9988-0d76990215ef,NY,PreservedSpecimen,696261,"N. H. Holmgren",13439,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","4 km (2.5 mi) east of Mountain View, just north of Wyoming Highway 414 on County road 243",2165,2165,41.2694,-110.297,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835967,
499ba8dd-18e2-44a0-a3fc-2fd6282dd008,NY,PreservedSpecimen,696262,"N. H. Holmgren",13440,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","4 km (2.5 mi) east of Mountain View, just north of Wyoming Highway 414 on County road 243",2165,2165,41.2694,-110.297,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835968,
b826a8bc-81f8-4a5e-bbd9-b6113d98e777,NY,PreservedSpecimen,696263,"N. H. Holmgren",13441,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","4 km (2.5 mi) east of Mountain View, just north of Wyoming Highway 414 on County road 243",2165,2165,41.2694,-110.297,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835969,
a246d976-2824-4a95-8674-c848f02060ff,NY,PreservedSpecimen,696264,"N. H. Holmgren",13442,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","4 km (2.5 mi) east of Mountain View, just north of Wyoming Highway 414 on County road 243",2165,2165,41.2694,-110.297,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835970,
8f3a0616-5da6-41f5-a919-0e8e26000d27,NY,PreservedSpecimen,696265,"N. H. Holmgren",13444,1999,5,23,"North America","United States of America",Wyoming,"Uinta Co.","4 km (2.5 mi) east of Mountain View, just north of Wyoming Highway 414 on County road 243",2165,2165,41.2694,-110.297,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835971,
535b503b-e506-4950-9be3-a408046108e7,NY,PreservedSpecimen,696266,"N. H. Holmgren",14152,2001,5,13,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of the junction of the highways at Hoback Junction",1840,1840,43.3064,-110.677,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835972,
f6577e7d-92c1-4a4e-92e4-4c5c4ed5dd88,NY,PreservedSpecimen,696267,"N. H. Holmgren",14153,2001,5,13,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of the junction of the highways at Hoback Junction",1840,1840,43.3064,-110.677,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835973,
c0e7c473-50c7-4840-a51d-9b39111012cf,NY,PreservedSpecimen,748231,"M. Madsen",1640,2004,6,9,"North America","United States of America",Utah,"Washington Co.","Dixie National Forest, Pine Valley Ranger District; Spring Creek ca. 3.5 miles due east of Mountain Meadows Massacre Site",1920,1920,37.5036,-113.558,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891502,
382204d0-64d1-4f2d-98f0-14e56dc1c4f7,NY,PreservedSpecimen,01527533,"D. E. Atha",10383,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5374,-76.5463,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752537,
0e4c50d2-6540-48ab-a35e-9c7bcae48729,NY,PreservedSpecimen,1920868,"J. F. Smith",10126,2012,5,20,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek campground",862,,43.4537,-117.12,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179406,
94e2045e-8eb2-42ac-8b1e-6adc9d47fe2b,NY,PreservedSpecimen,02413500,"W. C. Ferguson",J-2,1924,6,19,"North America","United States of America","New York",,"Long Island. Wyandanck [=Wyandanch].",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619383,
fa9c09d9-851a-45b9-8258-0cb8e2e95872,NY,PreservedSpecimen,2413501,"W. C. Ferguson",s.n.,1919,6,20,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619500,
09e8cd74-deda-4497-a737-ae6d95e5f7ef,NY,PreservedSpecimen,2413502,"W. C. Ferguson",s.n.,1919,10,19,"North America","United States of America","New York","Suffolk Co.","Good Ground, L.I.",,,40.869,-72.5176,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619501,
373c2aa3-7d41-4cdd-b551-03e3d533bb4b,NY,PreservedSpecimen,2413503,"W. C. Ferguson",s.n.,1919,6,13,"North America","United States of America","New York",,"Long Island. Central Park.",,,40.8478,-73.6475,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619502,
f4a846ea-5b42-481c-a8ab-34a1417d1623,NY,PreservedSpecimen,2413504,"W. C. Ferguson",B,1920,7,5,"North America","United States of America","New York",,"Long Island. Jerusalem Ave.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619503,
c3436252-9d31-4131-ba51-24b367368252,NY,PreservedSpecimen,2413505,"W. C. Ferguson",6503,1928,5,14,"North America","United States of America","New York",,"Long Island. Flushing.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619504,
be046da2-1632-4299-8cc7-cda65d6e00fd,NY,PreservedSpecimen,2413506,"W. C. Ferguson",A,1921,4,24,"North America","United States of America","New York",,"Long Island. Jerusalem Ave., Hempstead.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619505,
b881c770-a3b5-4835-b566-f1e900ab0741,NY,PreservedSpecimen,2413507,"W. C. Ferguson",s.n.,1920,5,22,"North America","United States of America","New York",,"Long Island. Central Park.",,,40.8478,-73.6475,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619506,
8745a6ae-03c5-4328-b097-6ed2cf32bd4e,NY,PreservedSpecimen,2413508,"W. C. Ferguson",s.n.,1919,5,23,"North America","United States of America","New York","Nassau Co.","Plattsdale (see notes), Long Island. [Inferred county from precise loc.]",,,40.7809,-73.6765,"GEOLocate Web Application",2753,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619507,
54c865ee-f9a5-4a22-9229-25824be66f79,NY,PreservedSpecimen,2413509,"W. C. Ferguson",s.n.,1919,5,23,"North America","United States of America","New York","Nassau Co.","Plattsdale (see notes), Long Island. [Inferred county from precise loc.]",,,40.7809,-73.6765,"GEOLocate Web Application",2753,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619508,
dbda0dfd-ab22-4bb6-a6a1-fcd968fe99ec,NY,PreservedSpecimen,2413510,"W. C. Ferguson",s.n.,1920,5,7,"North America","United States of America","New York","Nassau Co.","[Bronx?] Parkway E of Central Park.",,,40.8478,-73.6475,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619509,
5bba96cd-519a-4992-9e3a-bd90018f32fc,NY,PreservedSpecimen,2413511,"W. C. Ferguson",s.n.,1921,5,10,"North America","United States of America","New York",,"Long Island. Rosedale.",,,40.662,-73.7354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619510,
f62fd291-864b-4f29-a5bc-58dea027ad9a,NY,PreservedSpecimen,2413512,"W. C. Ferguson",s.n.,1920,5,14,"North America","United States of America","New York",,"Long Island. Hempstead Reservoir.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619511,
fc655ed9-9627-4fc6-8010-8558af259757,NY,PreservedSpecimen,2413513,"W. C. Ferguson",5502,1927,5,31,"North America","United States of America","New York",,"Long Island. Massapequa.",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619512,
14ec1fa5-3b90-4002-82be-c57d57b6dc92,NY,PreservedSpecimen,2413514,"W. C. Ferguson",5502,1927,5,31,"North America","United States of America","New York",,"Long Island. Massapequa.",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619513,
7db42860-fb07-43d4-acba-b42e93c57328,NY,PreservedSpecimen,2413515,"W. C. Ferguson",5415,1927,5,16,"North America","United States of America","New York",,"Long Island. North Beach.",,,40.7659,-73.876,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619514,
01bdd5a3-fa4d-4769-b45c-3399bdf68b74,NY,PreservedSpecimen,2413516,"W. C. Ferguson",s.n.,,,,"North America","United States of America","New York",,"Long Island. Marsh.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619515,
1a52dd44-018d-4977-ae96-0502e83ca13b,NY,PreservedSpecimen,2413517,"W. C. Ferguson",s.n.,1920,6,10,"North America","United States of America","New York",,"Long Island. Lakeview.",,,40.6854,-73.6526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619516,
b32b637d-5198-4e77-8ac6-272aad38b2e0,NY,PreservedSpecimen,2413518,"W. C. Ferguson",5589,1927,5,29,"North America","United States of America","New York",,"Long Island. Calverton.",,,40.9065,-72.7434,"GEOLocate Web Application",8018,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619517,
9a14f6e0-0f23-43e2-b1f2-898da14efe85,NY,PreservedSpecimen,2413519,"W. C. Ferguson",6658,1928,5,20,"North America","United States of America","New York",,"Long Island. Mattituck.",,,40.9912,-72.5343,"GEOLocate Web Application",4708,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619518,
35f2c115-41a0-402d-b502-daf3a49ddecd,NY,PreservedSpecimen,2413520,"W. C. Ferguson",6651,1928,5,20,"North America","United States of America","New York",,"Long Island. Mattituck.",,,40.9912,-72.5343,"GEOLocate Web Application",4708,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619519,
0f237f74-051b-4d43-a137-ae49352f9212,NY,PreservedSpecimen,2413521,"W. C. Ferguson",s.n.,1920,5,25,"North America","United States of America","New York",,"Long Island. Babylon.",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619520,
1cf809f7-27a8-4c90-a291-d4bf359249f4,NY,PreservedSpecimen,2413522,"W. C. Ferguson",s.n.,1926,5,26,"North America","United States of America","New York",,"Long Island. Greenport.",,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619521,
28976eaa-82ce-4796-9a55-e4d923bccce6,NY,PreservedSpecimen,2413523,"W. C. Ferguson",3703,1925,5,21,"North America","United States of America","New York",,"Long Island. Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619522,
e212858c-469d-4983-8243-d489faf57de9,NY,PreservedSpecimen,2413524,"W. C. Ferguson",s.n.,1920,5,30,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619523,
25dd6aad-f5bb-48b3-b400-812c14e5746f,NY,PreservedSpecimen,2413526,"K. K. Mackenzie",5745,1914,5,2,"North America","United States of America","New Jersey","Hunterdon Co.","In bottoms. Delaware.",,,40.8929,-75.0646,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619525,
262cab96-5267-49f6-8cc6-e59a6909d8d1,NY,PreservedSpecimen,2413527,"K. K. Mackenzie",2544,1907,5,19,"North America","United States of America","New Jersey","Passaic Co.","Moist thickets. Greenwood Lake.",,,41.1853,-74.322,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619526,
f6ef6441-50f8-41b7-b45a-9b13c7420c71,NY,PreservedSpecimen,2413529,"K. K. Mackenzie",6207,1914,8,22,"North America","United States of America","New Jersey",,"Low grounds. Dunnfield.",,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619528,
c97fd397-acec-406d-8ec8-0c845976c589,NY,PreservedSpecimen,2413531,"N. L. Britton",s.n.,1898,4,30,"North America","United States of America","New Jersey","Mercer Co.",Trenton.,,,40.2171,-74.7429,"GEOLocate Web Application",5227,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619530,
395cd642-a891-4d48-bf76-d3c7021c9222,NY,PreservedSpecimen,2413532,"N. L. Britton",s.n.,1898,4,30,"North America","United States of America","New Jersey","Mercer Co.",Trenton.,,,40.2171,-74.7429,"GEOLocate Web Application",5227,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619531,
e949a361-e283-471b-b92f-927f36e5b965,NY,PreservedSpecimen,2413533,"J. H. Lehr",1098,,,,"North America","United States of America","New York","Rockland Co.","West side Herrick Avenue, N of Maple Avenue, Ramapo Township.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619532,
e10e99f7-2e23-46a1-ad28-8071c1d72781,NY,PreservedSpecimen,2413534,"R. C. Schneider",18052,,,,"North America","United States of America","New York","Bronx Co.","Nursery. [=New York Botanical Garden?]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619533,
835f8660-bde2-4f60-8452-acb4f6d37991,NY,PreservedSpecimen,2413535,"E. P. Bicknell",727,1891,5,24,"North America","United States of America","New York","Bronx Co.","Lower Jerome Ave.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619534,
00747cb4-6903-4a04-b8e4-5d0922d9e93d,NY,PreservedSpecimen,2413536,"E. P. Bicknell",706,1907,8,29,"North America","United States of America","New York",,"Long Island. Midway bet. Bellmore and Hicksville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619535,
a5a2924e-c2f3-475d-92fc-86cb016f0b58,NY,PreservedSpecimen,2413537,"E. P. Bicknell",729,1902,8,24,"North America","United States of America","New York",,"Long Island. Woodmere.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619536,
57f9fe42-6580-46e9-9678-34bf07096982,NY,PreservedSpecimen,2413538,"E. P. Bicknell",722,1905,9,30,"North America","United States of America","New York",,"Long Island. Aqueduct.",,,42.8481,-73.889,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619537,
c48a48eb-38b9-459f-8c31-c542d556e4fb,NY,PreservedSpecimen,2413539,"E. P. Bicknell",730,1902,8,26,"North America","United States of America","New York",,"Long Island. Springfield.",,,42.8362,-74.8535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619538,
15352657-15eb-44c6-bfad-3c00146be10a,NY,PreservedSpecimen,2413541,"W. C. Ferguson",s.n.,1920,,,"North America","United States of America","New York",,"Long Island. East shore of Lake Ronkonkoma.",,,40.8313,-73.1276,"GEOLocate Web Application",3525,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619540,
ddbe55e7-1f38-486e-83bb-1a9d13758a3c,NY,PreservedSpecimen,2413542,"H. N. Moldenke",3235,1927,7,4,"North America","United States of America","New Jersey","Somerset Co.","Along brook, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619541,
ca21b6b7-6cda-4b73-b3e0-063d57d6c850,NY,PreservedSpecimen,2413543,"E. H. Day",s.n.,,,,"North America","United States of America","New Jersey",,"The Palisades.",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619542,
971d1b99-b5bc-4b11-96d7-750b3b3151e9,NY,PreservedSpecimen,2413544,"E. H. Day",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",Tenafly.,,,40.9254,-73.9629,"GEOLocate Web Application",3772,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619543,
2898cf1e-46bb-47c9-9f63-131df37eb322,NY,PreservedSpecimen,2413545,"W. H. Leggett",s.n.,1870,5,23,"North America","United States of America","New York","Orange Co.",Greenwood,,,42.1351,-77.6483,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619544,
9cda7e09-f107-40d8-a608-598b982c7b61,NY,PreservedSpecimen,2413546,"W. H. Leggett",s.n.,1870,5,23,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3056,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619545,
