﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61f0c645-42be-4b61-96e6-1a5b49acbbb3,NY,PreservedSpecimen,02016808,"S. A. Cain",s.n.,1937,8,20,Unknown,,,,"Center Island",,,,,,,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246469,
9e0e6f3d-4afd-4f7b-b5cc-94620ea203c9,NY,PreservedSpecimen,02118762,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,linum,,"Chaetomorpha linum (O.F.Müll.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270461,
80441b70-4d92-4de7-9fcb-79113e0ffe37,NY,PreservedSpecimen,02138443,"S. A. Cain",13-1,1934,8,2,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285713,
512f3bee-01ac-44ef-a1ff-392717d5b2aa,NY,PreservedSpecimen,02139654,"S. A. Cain",12-1,1934,8,2,"North America","United States of America","New York",,"Long Island. Near Biol. Lab. Inner Harbor",,,40.8634,-73.4654,"GEOLocate Web Application",647,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286966,
106484d3-b22e-4fb9-86b8-af4e573f0b93,NY,PreservedSpecimen,02139656,"S. A. Cain",s.n.,1937,8,20,"North America","United States of America","New York","Nassau Co.","Center Island [=Centre Island]",,,40.9045,-73.5193,"GEOLocate Web Application",5421,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286968,
a3d6dcf5-4abf-4630-af90-2927f5ed7706,NY,PreservedSpecimen,02139886,"S. A. Cain",1200,1934,8,2,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,lactuca,,"Ulva lactuca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287263,
6d7435ba-72a4-4e24-be2e-e299c8a5cc6e,NY,PreservedSpecimen,02177360,"S. A. Cain",s.n.,1937,8,20,Unknown,,,,"Center Island",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327255,
e48269d7-fd48-4bf5-a64e-71075bb77a31,NY,PreservedSpecimen,02177362,"S. A. Cain",s.n.,1937,9,3,"North America","United States of America","New York","Suffolk Co.","Fire Island, Great Bay Shore",,,40.6679,-73.0543,"GEOLocate Web Application",21841,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,tenuissima,,"Chondria tenuissima C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327257,
d0529bf0-a780-4416-be21-94dd6b9fd14f,NY,PreservedSpecimen,02177888,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York","Suffolk Co.","Montauk Point.",,,41.0719,-71.8578,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328110,
fca832a4-4200-4b88-a3c9-043557973939,NY,PreservedSpecimen,02175004,"S. A. Cain",s.n.,1937,8,20,Unknown,,,,"Center Island",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Cystoclonium,purpurascens,,"Cystoclonium purpurascens (Huds.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335533,
3054c00f-bd02-4dac-8af8-b5da0680abb2,NY,PreservedSpecimen,02208069,"S. A. Cain",s.n.,1937,8,20,,Unknown,,,"Center Island",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Dasya,baillouviana,,"Dasya baillouviana (S.G.Gmel.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335940,
1c6db294-8c74-4f0b-a543-9ede38570b5d,NY,PreservedSpecimen,02178240,"S. A. Cain",s.n.,1937,9,3,"North America","United States of America","New York","Suffolk Co.","Fire Island, Great Bay Shore",,,40.6679,-73.0543,"GEOLocate Web Application",21841,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Agardhiella,tenera,,"Agardhiella tenera (J.Agardh) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336740,
b6d8118f-f8a2-4d5b-b000-235ad73c622f,NY,PreservedSpecimen,02198393,"S. A. Cain",s.n.,1937,9,3,"North America","United States of America","New York",,"Fire Island, Great Bay Shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,multipartita,,"Gracilaria multipartita (Clemente) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2350061,
d9473207-1d61-4e41-aa33-b3d5dec1ab44,NY,PreservedSpecimen,02183049,"S. A. Cain",s.n.,1937,9,3,"North America","United States of America","New York",,"Fire Island, Great Bay Shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366687,
c93f3226-e837-4a7c-9cb4-580613426841,NY,PreservedSpecimen,02201100,"S. A. Cain",1691,1936,8,13,"North America","United States of America","New York","Suffolk Co.",Selden,,,40.8665,-73.0357,"GEOLocate Web Application",4242,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,hirsuta,,"Lactuca hirsuta Muhl. ex Nutt.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376327,
ca59296d-cd75-40d3-bd58-e11411babd34,NY,PreservedSpecimen,02187813,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York",,"Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376706,
78c70e46-38ee-428c-b0b6-d29e9d47e592,NY,PreservedSpecimen,02187814,"S. A. Cain",s.n.,1937,9,3,"North America","United States of America","New York",,"Fire Island, Great Bay Shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376746,
99189fd9-9b5b-42c6-9c08-b5ac6919cde3,NY,PreservedSpecimen,02223336,"S. A. Cain",s.n.,1937,8,20,Unknown,,,,"Center Island",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378420,
3a1bdb86-e616-4641-a56e-b458817f429c,NY,PreservedSpecimen,02223339,"S. A. Cain",s.n.,1937,9,3,Unknown,,,,"Bay Shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378423,
975d5b22-c4f6-4c57-8dbc-ac08d12b6753,NY,PreservedSpecimen,02228015,"S. A. Cain",,1937,9,3,"North America","United States of America","New York","Suffolk Co.","Fire Island, Atlantic shore",,,40.6679,-73.0543,"GEOLocate Web Application",21841,Algae,Stramenopiles,Phaeophyceae,,Chordaceae,Chorda,filum,,"Chorda filum (L.) Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384365,
7b33ead4-04fc-4077-9b57-5c4e93e82d39,NY,PreservedSpecimen,02229741,"S. A. Cain",,1937,8,18,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,aculeata,,"Desmarestia aculeata (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390785,
378b9a74-2209-4f67-a969-9d5949cc2ab2,NY,PreservedSpecimen,2235152,"S. A. Cain",s.n.,1940,7,3,"North America","United States of America",Wyoming,,"Libby Flats, Snowy Range, Medicine Bow Mts., on Route 130 between Centennial and Saratoga, Wyoming.",3353,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albonigra,,"Carex albonigra Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400014,
39977db2-17ab-444f-ac7d-d306019d6cf9,NY,PreservedSpecimen,2236302,"S. A. Cain",220-1,1934,8,17,"North America","United States of America","New York",,"Long Island. Near Biol. Lab. [=Cold Spring Harbor Biological Laboratory?]",,,40.8583,-73.4664,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,annectens,,"Carex annectens (E.P.Bicknell) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403242,
8382c32d-1add-4e14-ac18-30277480ed93,NY,PreservedSpecimen,02241533,"S. A. Cain",,1937,8,18,,,,,,,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,,,Fucus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404828,
4028a414-8b35-428c-bc11-826d6863fba7,NY,PreservedSpecimen,02241789,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,evanescens,,"Fucus evanescens C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405114,
9e9dcd55-b22e-4f97-898a-59920d94548d,NY,PreservedSpecimen,02242240,"S. A. Cain",586,1935,8,3,"North America","United States of America","New York","Suffolk Co.","Old Field Point",,,40.9768,-73.1187,"GEOLocate Web Application",602,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,serratus,,"Fucus serratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406462,
c52c7a2f-2873-4ce3-b291-6e0a323ed7d1,NY,PreservedSpecimen,02242367,"S. A. Cain",298,1935,7,17,"North America","United States of America","New York",,"Long Island. Inner Harbor",,,40.8637,-73.4628,"Georeferencing Quick Reference Guide, Version 2012",718.38,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406992,
7f5e22e5-6fcc-4b77-a058-629ebae180c8,NY,PreservedSpecimen,02242368,"S. A. Cain",37-1,1934,8,4,"North America","United States of America","New York","Nassau Co.",,,,40.8657,-73.5321,"GEOLocate Web Application",1966,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406993,
6c12466f-4e58-453a-aa18-7cf2ca9654c8,NY,PreservedSpecimen,02242369,"S. A. Cain",297,1935,7,17,"North America","United States of America","New York",,"Long Island. Inner Harbor",,,40.8637,-73.4628,"Georeferencing Quick Reference Guide, Version 2012",718.38,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406994,
38fd2f28-6dcd-42f7-8720-188a9585c126,NY,PreservedSpecimen,02242371,"S. A. Cain",335,1935,7,23,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.0719,-71.8578,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406996,
6370747d-9c3f-465a-8c4a-1d3d6ddc8175,NY,PreservedSpecimen,02242372,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.0719,-71.8578,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406997,
97c3c5af-c27c-4ebe-b66b-7007b4a9ef0f,NY,PreservedSpecimen,02242601,"S. A. Cain",336,1935,7,23,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407521,
ef5abaf2-3acd-41e1-bede-4dcf5873af4c,NY,PreservedSpecimen,2237454,"S. A. Cain",101,1935,6,20,"North America","United States of America","New York","Nassau Co.","Long Island, Massapequa River [=Creek?].",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408112,
932247f6-de10-4605-b0b6-cc124133dcdf,NY,PreservedSpecimen,2237589,"S. A. Cain",102,1935,6,20,"North America","United States of America","New York","Nassau Co.","Massapequa River [=Creek?].",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408269,
23585f6e-e0fc-4ce0-862b-1296221368b8,NY,PreservedSpecimen,2237699,"S. A. Cain",116,1935,6,21,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong.",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408379,
87ca3014-90e7-405e-b060-29f7bfeda429,NY,PreservedSpecimen,02243792,"S. A. Cain",300,1935,7,17,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.0719,-71.8578,,,Algae,Heterokontophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,agardhii,,"Laminaria agardhii Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412554,
2aa18959-d10f-4bf8-9450-2de122cd68f0,NY,PreservedSpecimen,2253711,"S. A. Cain",114,1935,6,21,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong.",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,disjuncta,"Carex canescens subsp. disjuncta (Fernald) Toivonen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418634,
1a24f270-9df9-4679-abe1-99d0196bdad3,NY,PreservedSpecimen,2255448,"S. A. Cain",104,1935,6,21,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong, Sussex Co., N.J.",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,collinsii,,"Carex collinsii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422140,
95c252f7-8aa9-403b-a34b-5c77c1c33114,NY,PreservedSpecimen,2255461,"S. A. Cain",s.n.,1936,8,18,"North America","United States of America","New York","Suffolk Co.","Hauppauge, Suffolk Co., N.Y.",,,40.8259,-73.2104,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,collinsii,,"Carex collinsii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422153,
36525845-048f-444f-a779-877e96a83fbe,NY,PreservedSpecimen,2255501,"S. A. Cain",355-1,1934,8,29,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor. Pine Barrens.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,collinsii,,"Carex collinsii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422194,
e675ef81-83fe-447c-bad8-8d976165be37,NY,PreservedSpecimen,02267273,"S. A. Cain",s.n.,1937,9,3,Unknown,,,,"Fire Island, Great Bay Shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430180,
7bccfe7d-50c9-445b-bc70-7c1a3b52f33f,NY,PreservedSpecimen,2264087,"S. A. Cain",154,1935,6,27,"North America","United States of America","New York",,"Long Island. Napeague Beach.",,,40.9932,-72.049,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinata,echinata,"Carex echinata Murray subsp. echinata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435226,
f22a60d8-90ca-432a-a4b4-f4dae558cf88,NY,PreservedSpecimen,02272435,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York",,"Shinnecock Bay",,,40.8521,-72.5027,"Georeferencing Quick Reference Guide, Version 2012",7511.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,bacciferum,,"Sargassum bacciferum (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439828,
7d0fd107-5554-4ca8-a500-b669eee75428,NY,PreservedSpecimen,02272437,"S. A. Cain",s.n.,1937,8,18,"North America","United States of America","New York",,"Shinnecock Bay",,,40.8521,-72.5027,"Georeferencing Quick Reference Guide, Version 2012",7511.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,bacciferum,,"Sargassum bacciferum (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439830,
10edface-bd78-4821-ae3d-5141f0ae2034,NY,PreservedSpecimen,2276371,"S. A. Cain",222,1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440302,
12caefbd-204a-4b00-bf04-9e822b5887b8,NY,PreservedSpecimen,2276624,"S. A. Cain",1579,1935,8,14,"North America","United States of America","New York","Suffolk Co.","First Lake, Maple Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440802,
3d8f0a75-d751-4933-96f4-f9780fecf47c,NY,PreservedSpecimen,2276655,"S. A. Cain",97,1935,6,20,"North America","United States of America","New York","Nassau Co.","On tributary to Massapequa River [=Creek?]",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440834,
7a9c0a4b-25b3-4f4f-bb4f-61683fb01e52,NY,PreservedSpecimen,2276659,"S. A. Cain",209-1,1934,8,14,"North America","United States of America","New York","Suffolk Co.","Third Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440838,
7182f86d-5fd6-4654-a775-2fffa6d376c4,NY,PreservedSpecimen,02273501,"S. A. Cain",587,1935,8,3,"North America","United States of America","New York","Suffolk Co.","Old Field Point",,,40.9768,-73.1187,"GEOLocate Web Application",602,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,vulgare,,"Sargassum vulgare C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444062,
7d0c3a9a-d33e-4121-a51e-122aa9225fb6,NY,PreservedSpecimen,2191211,"S. A. Cain",152,1935,6,27,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor. Napeague Beach.",,,40.9932,-72.049,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hormathodes,,"Carex hormathodes Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449339,
c298ef39-561d-4840-bc7c-f494f6e7dfd9,NY,PreservedSpecimen,2192317,"S. A. Cain",271-1,1934,8,20,"North America","United States of America","New York","Suffolk Co.","Stanapogue [=Santapogue] River, 3 mi. nw. of Babylon",,,40.7264,-73.3662,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,intumescens,,"Carex intumescens Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452229,
ec3a516c-03ce-4134-b421-96813e9196a3,NY,PreservedSpecimen,2192345,"S. A. Cain",207,1935,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,intumescens,,"Carex intumescens Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452257,
ae85e559-ca02-40eb-ac62-419b6bffff03,NY,PreservedSpecimen,2286971,"S. A. Cain",100,1935,6,20,"North America","United States of America","New York","Nassau Co.",,,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leptalea,,"Carex leptalea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458844,
5f48acd1-cf3c-48bb-8a2f-301cba88a199,NY,PreservedSpecimen,2289052,"S. A. Cain",530,1935,8,14,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor. First Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461626,
7adc7792-62d3-4160-b433-9044aa85f937,NY,PreservedSpecimen,2289053,"S. A. Cain",228,1935,7,11,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Third Lake. In the Aceretum.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461627,
dcf9a973-e3f9-4c1b-898d-a30742cbabec,NY,PreservedSpecimen,2291196,"S. A. Cain",s.n.,1940,7,3,"North America","United States of America",Wyoming,,"Univ. Wyoming Camp, Medicine Bow Mts.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464959,
83af0692-f3d8-44c8-ad08-a660fafd3b8c,NY,PreservedSpecimen,2292170,"S. A. Cain",155,1935,6,27,"North America","United States of America","New York","Suffolk Co.","Long Island, Shinnecock Hills",,,40.8884,-72.4631,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,enervis,"Carex muhlenbergii var. enervis Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466745,
27d764e1-dd74-41f7-a426-1c67250d6649,NY,PreservedSpecimen,2292205,"S. A. Cain",530,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,muhlenbergii,"Carex muhlenbergii Schkuhr var. muhlenbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466983,
bb43ffc2-ff40-4ac8-ba5a-387566a17b5a,NY,PreservedSpecimen,2293579,"S. A. Cain",121,1940,6,19,"North America","United States of America",Wyoming,"Albany Co.","University Camp, above Centennial",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nova,,"Carex nova L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469164,
d5a65231-395b-40c6-808b-677fc06df3eb,NY,PreservedSpecimen,2297035,"S. A. Cain",4385,1936,4,18,"North America","United States of America",Tennessee,,"Stamp's Hollow, Monterey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477320,
2473836a-0c32-41cc-893a-ab5caf3ca0c7,NY,PreservedSpecimen,02299868,"S. A. Cain",226,1935,7,11,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Third Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481343,
41a0d799-73e4-43fb-a54e-3eae0452e8a2,NY,PreservedSpecimen,2299869,"S. A. Cain",351-1,1934,8,25,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor. High Hill.",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481364,
0dadea4f-5594-4379-81db-e01adf818938,NY,PreservedSpecimen,2301254,"S. A. Cain",106,1935,6,21,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483660,
