﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ad08337-47ff-467e-9829-b13e9ddaf6cf,NY,PreservedSpecimen,3808470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095761,
8efa9e8c-d1b0-4eb9-97bf-d09d2ee31c2e,NY,PreservedSpecimen,3808471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095762,
ad8c3317-8713-4272-8042-8242b7ee73d4,NY,PreservedSpecimen,3808472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095763,
0ac4b5ff-f726-45c0-ad9e-1448d959ceb1,NY,PreservedSpecimen,3808473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095764,
44625151-3dd3-47bf-9137-8fba03741d4e,NY,PreservedSpecimen,3808474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095765,
d7cd075d-2a0c-4ab6-8087-b53631c4bcf0,NY,PreservedSpecimen,3808475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095766,
897e5334-88d1-4b36-bf2e-1840fa1a29fd,NY,PreservedSpecimen,3808476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095767,
22e5e93a-ecbc-4a56-9a3f-537e352d7a3c,NY,PreservedSpecimen,3808477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095768,
27cf432e-06c9-4b20-9f4f-2fe938499607,NY,PreservedSpecimen,3808478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095769,
ea795ee0-e07a-4025-89b9-0d2bf42c85f7,NY,PreservedSpecimen,3808479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095770,
572d9512-1d7c-4009-add8-99e9c49a71aa,NY,PreservedSpecimen,3808480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095771,
372dc1c7-7109-4939-a20f-5fe12e9f113b,NY,PreservedSpecimen,3808481,"A. E. Radford",26097,1957,6,30,"North America","United States of America","South Carolina","McCormick Co.","Near SC. 81, 2.5 miles nw. of Mount Carmel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095772,
6568b344-f131-4cb5-bfc8-ce1145946023,NY,PreservedSpecimen,3808482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095773,
3966754c-ddcf-44ba-82fc-62a9e0a276fe,NY,PreservedSpecimen,3808483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095774,
073014cb-7af9-4e91-8416-90560f16cb75,NY,PreservedSpecimen,3808484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095775,
562479d8-891e-447b-b610-bf11aa83d0d3,NY,PreservedSpecimen,3808485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095776,
2a2e7c87-6cbf-43ef-9206-a080dccc38e5,NY,PreservedSpecimen,3808486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095777,
ca61ce0d-36ce-48a6-ac80-f0779b4f22f0,NY,PreservedSpecimen,3808487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095778,
54d74ebb-e26c-40fd-98f0-c25841275983,NY,PreservedSpecimen,3808488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095779,
dfe14d87-f852-48d2-ac5b-f589d6a6c117,NY,PreservedSpecimen,3808489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095780,
844655ef-e954-4fa3-9a94-bf7da1422fd0,NY,PreservedSpecimen,3808490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095781,
11d93410-633c-4ef6-95fe-746c78c86067,NY,PreservedSpecimen,3808491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095782,
f3d38155-c495-4077-8980-69e92b58c54c,NY,PreservedSpecimen,3808492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095783,
62faa86a-3aea-4316-b6a2-3f71468dae9b,NY,PreservedSpecimen,3808493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095784,
53eda222-14de-4add-9eb1-d5c6d8c6b4c5,NY,PreservedSpecimen,3808494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095785,
76068583-7265-43d8-a847-7ff8d547bf03,NY,PreservedSpecimen,3808495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095786,
094911b3-02ce-4109-972e-f8d0135faea2,NY,PreservedSpecimen,3808496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095787,
3f134d7b-2235-42d7-b3f4-17a1b928c2b4,NY,PreservedSpecimen,3808497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095788,
146674ec-a2e5-4e2b-aa04-d1cd266316b7,NY,PreservedSpecimen,3808498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095789,
3d1eb30e-0dd1-44e6-a9b9-b5b386132a5c,NY,PreservedSpecimen,3808501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095792,
bbc96e93-04bb-44cb-ae51-82a6679e7a3b,NY,PreservedSpecimen,3808502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095793,
64f68524-c1c3-4809-8eb0-df55c0d13181,NY,PreservedSpecimen,3808503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095794,
5fd91e6b-c7f7-42b9-844a-db7f7b66f751,NY,PreservedSpecimen,3808504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095795,
6b765708-cff3-4dc5-b219-f90b88b05b3a,NY,PreservedSpecimen,3808505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095796,
63a43129-fef2-46e0-81cb-65b82a46f097,NY,PreservedSpecimen,3808506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095797,
ec03e2a1-b386-4e88-b47d-30cf8e091e5e,NY,PreservedSpecimen,3808507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095798,
59c918e6-2bd1-4310-9eae-abf2e327970d,NY,PreservedSpecimen,3808508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095799,
bd8061f4-63fa-4b13-8b16-cd29556aa02f,NY,PreservedSpecimen,3808509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095800,
2fefec3e-25b1-4853-8a86-48d32de90668,NY,PreservedSpecimen,3808510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095801,
7eebfd03-87ff-46ae-af5c-f570d784287e,NY,PreservedSpecimen,3808511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095802,
d0186ab6-c0ef-44a4-9249-f12b89dfcef6,NY,PreservedSpecimen,3808512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095803,
8d2a825f-c5ec-4f96-9ec4-112ae51a6b75,NY,PreservedSpecimen,3808513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095804,
f8cf0886-d486-45b1-92b2-5b64ac0d0c7b,NY,PreservedSpecimen,4218537,"J. E. Dorey",157.1,2014,9,20,"North America","United States of America","New Jersey","Burlington Co.","2.1 km NW of village of Wading River, 1.3 km N of route 542 bridge over Wading River, along E side of Wading River, near Chips Folly campground",,,39.6358,-74.5039,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521205,
78d0883c-e3a0-4584-a48f-6cc78eba0d72,NY,PreservedSpecimen,3808500,"L. R. Gibbes",s.n.,1835,8,,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095791,http://sweetgum.nybg.org/images3/3361/110/03808500.jpg
f919c677-26a7-400b-b82e-c64e2e0b9473,NY,PreservedSpecimen,3808499,"L. R. Gibbes",s.n.,1835,8,20,"North America","United States of America","South Carolina","Calhoun Co.",Belleville,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095790,http://sweetgum.nybg.org/images3/3361/109/03808499.jpg
