﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5a2e01d-5014-4e7d-ac77-09b2cdb590cf,NY,PreservedSpecimen,1698480,"R. M. Harper",539,1900,8,29,"North America","United States of America",Georgia,,"Low grounds in southern part of Americus.",91,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041602,
a82e913b-fd20-42a6-9245-44df81749ee1,NY,PreservedSpecimen,951471,"R. M. Harper",3987,1944,10,9,"North America","United States of America",Alabama,,"E of Sanford on US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050937,
8842dec0-0703-4911-8e76-d726fbd75c1d,NY,PreservedSpecimen,1597305,"R. M. Harper",1517,1902,8,12,"North America","United States of America",Georgia,"Camden Co.","Moist pine barrens west of Bull Head Bluff. Geological formation: Neocene, overlaid by Lafayette and Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070937,
9782e298-691a-473d-9908-d5b8850cf19e,NY,PreservedSpecimen,01024404,"R. M. Harper",1799c,1902,11,6,"North America","United States of America",Georgia,"Muscogee Co.","2 mi N of Columbus",,,32.49,-84.9877,"GEOLocate Web Application",6033,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105617,
f597aa15-be5f-4415-b709-77aa9d374f7b,NY,PreservedSpecimen,1679453,"R. M. Harper",1888,1903,7,17,"North America","United States of America",Georgia,"Randolph Co.","On shaded limestone rocks near Grier's Cave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,,,"Elymus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254016,
1036d650-7963-41c8-920e-68e0f02da5b2,NY,PreservedSpecimen,01131007,"R. M. Harper",104,1909,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock at north edge of Paradise Key.",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280548,
1ef8dcb4-ed0f-4c53-b396-a51f9f9179a7,NY,PreservedSpecimen,1681849,"R. M. Harper",3858,1941,9,23,"North America","United States of America",Alabama,"Marion Co.","Near the railroad station, Guin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293415,
c98e4d75-4b06-47c2-9a27-60a60ab46f1c,NY,PreservedSpecimen,1104892,"R. M. Harper",1731,1902,10,9,"North America","United States of America",Alabama,"Sumter Co.","Near Leslie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,harperi,,"Hypericum harperi R.Keller",,"J. R. Allison",2010,3,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298407,
633083ca-e453-4ae1-9884-c6f79ea5a7d0,NY,PreservedSpecimen,1104897,"R. M. Harper",657,1900,9,15,"North America","United States of America",Georgia,"Sumter Co.",Leslie,,,31.9554,-84.0866,"GEOLocate Web Application",1463,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,virgatum,,"Hypericum virgatum Lam.",,"J. R. Allison",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298440,
a82ee3d8-7d4e-4f65-af15-53f9c325e6bd,NY,PreservedSpecimen,1682376,"R. M. Harper",1207,1901,8,13,"North America","United States of America",Georgia,"Decatur Co.",,,,30.8783,-84.5791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305662,
dc4594c0-afa4-4749-a0fe-d8d418fb422f,NY,PreservedSpecimen,1682395,"R. M. Harper",1656,1902,9,22,"North America","United States of America",Georgia,"Colquitt Co.","About 4 miles N. [E.] of Monltrie.",,,31.221,-83.7411,"GEOLocate Web Application",10993,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cumingii,,"Eragrostis cumingii Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305862,
f59e9efe-9a1f-4f99-b332-9a0472e3bff5,NY,PreservedSpecimen,1683007,"R. M. Harper",464,1900,8,23,"North America","United States of America",Georgia,"Sumter Co.","Muddy margin of pine-barren pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,hypnoides,,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341075,
08f67ce5-6654-4dd4-859f-a07a95d7bfd5,NY,PreservedSpecimen,1683215,"R. M. Harper",32,1900,6,23,"North America","United States of America",Georgia,,"Athens. Geological formation: Archaean.",221,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344485,
f8eeb11c-72e0-43d9-9dce-4a834b8fc8a3,NY,PreservedSpecimen,1185411,"R. M. Harper",2184,1904,5,3,"North America","United States of America",Georgia,"Glynn Co.","Near Thalmann",8,8,31.2908,-81.6887,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396782,
362daa22-7efa-46e1-b393-8777d4dcdacf,NY,PreservedSpecimen,1699575,"R. M. Harper",381,1900,8,9,"North America","United States of America",Georgia,,"Railroad yard, Dalton.",235,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432003,
99a18b59-645c-4d60-8c08-9a884799a655,NY,PreservedSpecimen,1699576,"R. M. Harper",293,1900,7,21,"North America","United States of America",Georgia,"Whitfield Co.","Along railroad in Mill Creek Gap.",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432004,
a3d98c9c-206c-461f-ad01-46b82f62b52e,NY,PreservedSpecimen,1700225,"R. M. Harper",s.n.,1902,8,28,"North America","United States of America",Georgia,"Clinch Co.","Bank of Suwannee River near Fargo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,refracta,,"Eragrostis refracta (Muhl.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432736,
8d83d024-3389-4864-808b-447f340957ad,NY,PreservedSpecimen,1700409,"R. M. Harper",4143,1949,9,27,"North America","United States of America",Alabama,"Baldwin Co.","Near Gulf Shores resort.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,secundiflora,,"Eragrostis secundiflora J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433139,
44a670f9-bdce-4cb4-a908-87a9181fa903,NY,PreservedSpecimen,1683596,"R. M. Harper",1616,1902,9,11,"North America","United States of America",Georgia,"Brooks Co.","Moist ditch along S.G.U.W.C. Railroad, just north of Quitman.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,unioloides,,"Eragrostis unioloides (Retz.) Nees ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436389,
3f309134-aac9-4354-8866-56480883de04,NY,PreservedSpecimen,01241284,"R. M. Harper",3426,1935,7,30,"North America","United States of America",Alabama,"Greene Co.","a little east of West Greene",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,candida,candida,"Dalea candida Willd. var. candida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482067,
e614b5e3-c8a6-4efb-866d-c37e9b864ae1,NY,PreservedSpecimen,01241285,"R. M. Harper",3241,1934,7,20,"North America","United States of America",Mississippi,"Clarke Co.","about two miles southwest of Pachuta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,candida,candida,"Dalea candida Willd. var. candida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482070,
2602578d-6f00-4d0f-9cc0-be76bd84d982,NY,PreservedSpecimen,01258991,"R. M. Harper",433,1900,8,20,"North America","United States of America",Georgia,"Sumter Co.","southeast of Americus",91,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,albida,"Dalea carnea var. albida (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487252,
3855d9f6-69f7-4d24-b3ab-8c54571740c9,NY,PreservedSpecimen,01258992,"R. M. Harper",433,1900,8,20,"North America","United States of America",Georgia,"Sumter Co.","southeast of Americus",91,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,albida,"Dalea carnea var. albida (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487253,
5d8d408b-c88f-48b9-9112-fcbf020f4b44,NY,PreservedSpecimen,01259004,"R. M. Harper",s.n.,1897,8,,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,albida,"Dalea carnea var. albida (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487417,
0652a1ad-562e-4817-9b76-e71579f1bf9b,NY,PreservedSpecimen,01259018,"R. M. Harper",873,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,albida,"Dalea carnea var. albida (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487517,
bcc7a1d7-943a-4c22-a89d-2ec1f0aa9601,NY,PreservedSpecimen,01259070,"R. M. Harper",1493,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","about 1/2 m southwest of Folkston",24,,30.8254,-82.0158,"GEOLocate Web Application",5513,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,carnea,"Dalea carnea (Michx.) Poir. var. carnea",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488479,
794602ed-b3fb-4485-a99c-223d81be0234,NY,PreservedSpecimen,01259109,"R. M. Harper",4162,1949,9,30,"North America","United States of America",Alabama,"Baldwin Co.","about 8 miles south of Foley.",,,30.2905,-87.6836,"GEOLocate Web Application",16210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carnea,gracilis,"Dalea carnea var. gracilis (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489126,
1ea22441-d207-4c7d-867d-eb40650e1ce2,NY,PreservedSpecimen,01261272,"R. M. Harper",914,1901,6,17,"North America","United States of America",Georgia,"Bulloch Co.","Along Big Lott's Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,michauxii,,"Astragalus michauxii (Kuntze) F.J.Herm.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490664,
36cccc0a-c499-487b-9b25-387c2c7d9075,NY,PreservedSpecimen,01259455,"R. M. Harper",1995,1903,9,14,"North America","United States of America",Georgia,"Liberty Co.","hills of Altamaha River near Morgan Lake.",18,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,feayi,,"Dalea feayi (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494037,
04ae6919-f5fe-48b6-abc4-0658410f96b9,NY,PreservedSpecimen,01259456,"R. M. Harper",16994,1953,8,2,"North America","United States of America",Georgia,"Long Co.","adjacent to Altamaha River bottom SW of Ludowici",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,feayi,,"Dalea feayi (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494045,
f9b9b8cf-b457-41c0-bea2-28686129bc14,NY,PreservedSpecimen,01268647,"R. M. Harper",1671,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","Sand-hills of Ochlochnee Creek near Moultrie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514233,
b0453716-d721-4e8a-8443-9da7b63bceba,NY,PreservedSpecimen,01277438,"R. M. Harper",s.n.,1922,6,13,"North America","United States of America",Alabama,"Greene Co.","Near Alliston (formerly Hairston)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515986,
c29ab0f5-cabc-4652-8c33-395766a1e44a,NY,PreservedSpecimen,01277439,"R. M. Harper",3385,1935,5,18,"North America","United States of America",Alabama,"Marengo Co.","About 4 miles southeast of Demopolis",,,32.4766,-87.7877,"GEOLocate Web Application",9123,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515987,
1920878b-8c0f-46bf-a7c6-42cc6a69185c,NY,PreservedSpecimen,01344347,"R. M. Harper",576,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Near Flint River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584014,
242081f8-7ffe-4277-b151-7fefd466fafc,NY,PreservedSpecimen,01344365,"R. M. Harper",872,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584161,
530162cb-9cd4-42f1-8419-9827892a8087,NY,PreservedSpecimen,01344366,"R. M. Harper",2141,1904,4,21,"North America","United States of America",Georgia,"Laurens Co.","About 4 miles north of Dublin",,,32.5985,-82.9038,"GEOLocate Web Application",12445,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584166,
b647d14c-2d08-47b8-b5b9-3a7b47e68d0d,NY,PreservedSpecimen,01299977,"R. M. Harper",s.n.,1914,11,,"North America","United States of America",Florida,"Leon Co.","Just S of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615058,
b0ced83a-7444-4420-aba1-c91f5d4361e0,NY,PreservedSpecimen,01453339,"R. M. Harper",98,1900,6,29,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9512,-83.3673,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quadrivalvis,angustata,"Mimosa quadrivalvis var. angustata (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718102,
a543674e-17e5-470b-87d4-39f9da0a36dd,NY,PreservedSpecimen,1472178,"R. M. Harper",1598,1902,9,2,"North America","United States of America",Georgia,"Lowndes Co.","south of Olympia near Withlacoochee River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,aquatica,,"Carya aquatica (F.Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728282,
bba0269a-ed20-4cef-9fc7-e838a502154a,NY,PreservedSpecimen,1472179,"R. M. Harper",559,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Flint River bottom; Middle Eocene.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,aquatica,,"Carya aquatica (F.Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728283,
eab155f7-7eef-4b8f-ae75-ed2768f77879,NY,PreservedSpecimen,01453485,"R. M. Harper",1503,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","Bank of St. Many's River at Trader's Hill",3,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728376,
36f5d5ae-9f63-4f6e-a79c-77b74aa86c52,NY,PreservedSpecimen,1472701,"R. M. Harper",158,1913,4,8,"North America","United States of America",Alabama,"Jefferson Co.","Chest ridge west of Mobile Junction.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733021,
15421af9-1cbc-4ce1-9276-7f688689aaf2,NY,PreservedSpecimen,1473135,"R. M. Harper",s.n.,1924,9,25,"North America","United States of America",Alabama,"Perry Co.","about half way between Marion and Uniontown",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737443,
e1a08115-7e0c-4be0-b967-3dfcbcabd6c6,NY,PreservedSpecimen,1473241,"R. M. Harper",151,1912,10,5,"North America","United States of America",Alabama,"Jefferson Co.","Chest ridge west of Mobile Junction.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737636,
34129798-764b-4b1b-b4ca-04a6e6d719d4,NY,PreservedSpecimen,1473304,"R. M. Harper",s.n.,1917,10,7,"North America","United States of America","New York","Nassau Co.","Near Greenwich Point. L. I. [Long Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737699,
b34d7276-1c5b-4086-9212-04c3b2dc25d1,NY,PreservedSpecimen,1473309,"R. M. Harper",s.n.,1917,10,7,"North America","United States of America","New York","Nassau Co.","Near Greenwich Point; L.I.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737704,
bf6bd0cf-e286-4fa3-a223-9b000de1716c,NY,PreservedSpecimen,1484933,"R. M. Harper",151,1912,10,5,"North America","United States of America",Alabama,"Jefferson Co.","Chest ridge west of Mobile Junction.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,ovata,,"Carya ovata (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746356,
d71f70f2-555c-4be4-aa76-e9a49737e626,NY,PreservedSpecimen,1485566,"R. M. Harper",s.n.,1897,4,24,"North America","United States of America",Georgia,,Athens,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747963,
28d7e371-2c30-42f0-a7de-ad5dc846da24,NY,PreservedSpecimen,1486437,"R. M. Harper",s.n.,1897,5,14,"North America","United States of America",Georgia,"Clarke Co.","Near Middle Oconee River",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750028,
3e022282-e133-4498-9086-7b1991f12566,NY,PreservedSpecimen,1555802,"R. M. Harper",764,1901,6,5,"North America","United States of America",Georgia,"Burke Co.","Near Ogeechee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,hyemalis,,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805318,
5fed4463-a5da-4158-a7ee-b7f986a66d57,NY,PreservedSpecimen,1638821,"R. M. Harper",40,1909,5,14,"North America","United States of America",Florida,"Clay Co.","FourbBushy pine-barrens on south side of Lake Kingsley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814800,
17967735-9f31-4e86-b7f4-733af714d784,NY,PreservedSpecimen,1639113,"R. M. Harper",s.n.,1897,8,,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815169,
4026f335-69fc-4d53-8538-904092195be0,NY,PreservedSpecimen,1639608,"R. M. Harper",1709,1902,10,4,"North America","United States of America",Georgia,"Irwin Co.","Wet pine-barrens, Fitzgerald",,,31.7197,-83.2571,"GEOLocate Web Application",5679,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817288,
3ee6b084-55bb-49d4-9abe-c792c62f322c,NY,PreservedSpecimen,1639685,"R. M. Harper",651,1900,9,15,"North America","United States of America",Georgia,"Sumter Co.","just southeast of Americus, Ga.",91,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817374,
e1ebca01-87ce-4593-8640-eaf1bfda3d51,NY,PreservedSpecimen,1639921,"R. M. Harper",1708,1902,10,4,"North America","United States of America",Georgia,"Irwin Co.","Wet pine-barrens, Fitzgerald",,,31.7197,-83.2571,"GEOLocate Web Application",5679,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817628,
d0ec4b8e-de9c-4772-85c5-d69a4b0344f7,NY,PreservedSpecimen,1640078,"R. M. Harper",1725,1902,10,8,"North America","United States of America",Georgia,"Sumter Co.","Dry pine-barrens north of Leslie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818084,
56ecc14e-abd1-4fd3-9ccb-3c3542d34a8e,NY,PreservedSpecimen,1640323,"R. M. Harper",4229,1952,10,9,"North America","United States of America",Alabama,"Baldwin Co.","Damp dune hollow just east of Alabama Beach (Gulf State Park)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818441,
8aad6e34-c762-47f3-9f18-f4184c60a6fa,NY,PreservedSpecimen,1640604,"R. M. Harper",4138,1949,9,27,"North America","United States of America",Alabama,"Baldwin Co.","Moist pine-barrens bordering branch about 6 1/2 miles south of Foley, Baldwin County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,rufa,,"Anthaenantia rufa (Elliott) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818934,
8ea56364-9376-43bb-9e11-471938281a23,NY,PreservedSpecimen,1633205,"R. M. Harper",4230,1952,10,9,"North America","United States of America",Alabama,"Baldwin Co.","Edge of shallow pool among old dunes about 5 miles east of Fort Morgan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,,,Aristida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841612,
6db2db18-48d6-4ca8-9e98-9ced06747817,NY,PreservedSpecimen,1633206,"R. M. Harper",4126,1949,8,10,"North America","United States of America",Alabama,"Baldwin Co.","About 1/2 mile NW of Gulf Shores resort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,,,Aristida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841613,
eace15d8-9b26-4ee7-a6be-ea5e6294ad00,NY,PreservedSpecimen,1633279,"R. M. Harper",1988,1903,9,10,"North America","United States of America",Georgia,"Montgomery Co.","Sandhills of Little Ocmulgee River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,,,Aristida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841858,
53dd3cfc-cf34-4ca4-8a73-f0ad90052acb,NY,PreservedSpecimen,1559411,"R. M. Harper",81,1906,4,20,"North America","United States of America",Alabama,"Elmore Co.","Rocky bank of Tallapoosa River about 2 miles above Tallassee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinaria,gigantea,,"Arundinaria gigantea (Walter) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843819,
b8e8757f-6262-496d-bad2-b0944e214b04,NY,PreservedSpecimen,1559413,"R. M. Harper",50,1906,3,16,"North America","United States of America",Alabama,,"Swamp of Gibbs Creek,about 2 miles south of tuscaloosa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinaria,gigantea,,"Arundinaria gigantea (Walter) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843821,
f626b4f1-1a4c-4744-86b4-7bbce63e9ac5,NY,PreservedSpecimen,1633395,"R. M. Harper",4186,1951,9,4,"North America","United States of America",Alabama,"Tuscaloosa Co.","Rich steep shaded bluff on Warrior River a little above Lock 14",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinaria,,,Arundinaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844009,
