﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc5d3d72-ecb2-4b71-94c2-2af759c8244e,NY,PreservedSpecimen,3345430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652204,
5bd3beeb-594f-49b7-8c59-7b4e2db55013,NY,PreservedSpecimen,3345431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652205,
75d87f63-e967-4316-bd8f-a2e5e9ddb935,NY,PreservedSpecimen,3345432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652206,
5ff91329-cce3-4231-be58-ddc62dcd221c,NY,PreservedSpecimen,3345433,"F. A. Barkley",13369,1943,7,23,"North America","United States of America",Texas,"Travis Co.","Barton Springs Creek",,,30.2639,-97.7709,"GEOLocate Web Application",843,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652207,
d766eddd-e3b9-4c64-8a58-882f78abd3de,NY,PreservedSpecimen,3345434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652208,
1eb94876-b9fb-4f92-8e6d-bb1f31f219c9,NY,PreservedSpecimen,3345435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652209,
062618ab-b424-4613-8d38-a98f5af2408f,NY,PreservedSpecimen,3345436,"A. A. Heller",1887,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652211,
db5fc3a7-1680-4d55-adac-5f6934ce9bcd,NY,PreservedSpecimen,3345437,Cole,3501,1967,8,9,"North America","United States of America",Texas,"Val Verde Co.","Head Spring area of San Felipe Springs, Del Rio",,,29.3733,-100.883,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652212,
d0f694b9-3b82-4422-aadb-3c07fc959eaf,NY,PreservedSpecimen,3345438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652213,
8bcbf783-2d52-44c3-84ea-a3b911fd7cd0,NY,PreservedSpecimen,3345439,"S. W. Stanfield",s.n.,1895,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652214,
d0eaca98-7145-45d2-81d8-31d243be1775,NY,PreservedSpecimen,3345440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652215,
eb80da47-9287-4647-991f-0e215e76ac72,NY,PreservedSpecimen,3345441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652216,
9104eff8-01cd-4b58-9781-3b3e554e6854,NY,PreservedSpecimen,3345442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652217,
d015c6fe-254a-4d71-b9e4-9dc8bd5babff,NY,PreservedSpecimen,3345443,"L. C. Higgins",12291,1978,8,9,"North America","United States of America",Texas,"Hemphill Co.","Frank Hutton property about 5 miles east of Canadian along the Canadian River",,,35.9023,-100.29,"GEOLocate Web Application",8146,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652218,
89f98893-adb8-40c7-a36f-d53fb1982be9,NY,PreservedSpecimen,3345444,"D. S. Correll",39075,1970,7,13,"North America","United States of America",Oklahoma,"Alfalfa Co.","small pond and marsh off Hwy. #8, south of Carmen Road",,,36.5212,-98.4265,"Georeferencing Quick Reference Guide, Version 2012",6447,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652219,
37e0db18-699e-4ae5-9ddd-e5eae21b4fb3,NY,PreservedSpecimen,3345445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652220,
1aeb82ce-53e7-4c19-a947-46c420d7688f,NY,PreservedSpecimen,3345446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652221,
8a6dd84f-c85a-46c0-9965-dd9cf05724c6,NY,PreservedSpecimen,3345447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652222,
174f194c-a42f-4b06-81b6-9310c64cfc52,NY,PreservedSpecimen,3345448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652224,
78200ec5-29f6-40c1-abf9-4f69fd41db39,NY,PreservedSpecimen,3345449,"J. R. Crutchfield",1863,1966,7,28,"North America","United States of America","New Mexico","Guadalupe Co.","James Wallace Park and Lake",,,34.9273,-104.678,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652225,
7974b04b-4147-4815-a1b9-ebd1be12b137,NY,PreservedSpecimen,3345450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652226,
e13bb44b-3687-4b22-816b-5da10d8cf3c8,NY,PreservedSpecimen,3345451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652227,
70b3096f-ccce-4fc8-bdaa-179fb7adf814,NY,PreservedSpecimen,3345452,"J. R. Crutchfield",816,1965,9,14,"North America","United States of America",Texas,"Burnet Co.","Cow Creek, approx. 8 miles east of Marble Falls",,,30.6156,-98.0984,"GEOLocate Web Application",14006,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652228,
d0cf292f-bbb5-4760-a571-d60dfe04eb0d,NY,PreservedSpecimen,3345453,"J. R. Crutchfield",1789,1966,6,29,"North America","United States of America",Oklahoma,"Murray Co.","Honey Creek at Turner Falls",,,34.4285,-97.148,"Georeferencing Quick Reference Guide, Version 2012",3416,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652229,
6bc6fe97-1101-4eea-a70c-01010d4290ae,NY,PreservedSpecimen,3345454,"J. R. Crutchfield",751,1965,8,30,"North America","United States of America","New Mexico","Eddy Co.","Rattle Snake Spring, Lincoln Nat'l Forest.",,,32.1096,-104.472,"Georeferencing Quick Reference Guide, Version 2012",2713,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652230,
2843b4bc-671e-4b63-b1b8-0ab62986160f,NY,PreservedSpecimen,3345455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652231,
c6601f3d-eae4-4934-abfd-4df91d1df0ef,NY,PreservedSpecimen,3345457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652234,
d8af5887-c641-4d62-82f0-cad1a4e788b6,NY,PreservedSpecimen,3345458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652235,
31a393ab-89d3-4abe-b3be-a74653cce35a,NY,PreservedSpecimen,3345459,"E. J. Palmer",12235,1917,6,11,"North America","United States of America",Texas,"Kerr Co.","about spring, Lacey's ranch",,,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652236,
e7e555fa-bb1e-47a9-a90b-7c59f5469b9c,NY,PreservedSpecimen,3345460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652237,
82f4a7e4-7071-41e2-b759-85e8e7939b10,NY,PreservedSpecimen,3345461,"B. Ertter",5467,1984,6,30,"North America","United States of America",Texas,"Kendall Co.","E outskirts of Boerne, on road to Herff Ranch between Rt. 475 and Cibolo Creek",427,,29.7888,-98.7151,"Georeferencing Quick Reference Guide, Version 2012",5088,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652238,
85adb6de-5d54-4b69-aba7-a0ea0cb1523e,NY,PreservedSpecimen,3345462,"E. Hall",s.n.,1872,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652239,
e97fbf59-084c-47da-b7f9-a53a9880fc16,NY,PreservedSpecimen,3345463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652240,
ec962b20-165e-4a9b-b5ec-64eab8f5dcc5,NY,PreservedSpecimen,3345465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652242,
8084c332-3f21-4f7a-9048-5ad0f837b104,NY,PreservedSpecimen,3345466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652243,
a70ae96c-ec4b-448a-b5e8-0305305bb903,NY,PreservedSpecimen,3345467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652244,
43a69932-d07e-4958-8c38-3541f2fe4f13,NY,PreservedSpecimen,3345468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652245,
93e2e728-0876-444c-92f3-b02ea05e14f0,NY,PreservedSpecimen,3345469,"J. R. Crutchfield",2882,1967,5,27,"North America","United States of America",Oklahoma,"Johnston Co.","Devil's Den, 4.6 miles northwest of Tishomingo",,,34.2834,-96.7357,"GEOLocate Web Application",4962,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652246,
e115ccd0-680d-497a-a84d-f3d80a1b80ac,NY,PreservedSpecimen,03345717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,,,"Ludwigia arcuata Walter x L. repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653858,
b7edcbfd-99f0-4aaa-aad1-f496a806ab49,NY,PreservedSpecimen,3345385,"D. S. Correll",39285,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Monkey Springs and pond, Railx Ranch about 6 mi. north of Patagonia. In water below spring.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652157,http://sweetgum.nybg.org/images3/2846/459/03345385.jpg
4add534b-b668-4736-bd11-2fcfe3a9627d,NY,PreservedSpecimen,3345464,"C. L. York",46163,1946,7,13,"North America","United States of America",Texas,"Williamson Co.","Edge of water Brushy Creek, approx 1/2 mile W of Round Rock",,,30.5141,-97.6781,"Georeferencing Quick Reference Guide (Zermoglio et",12579,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652241,http://sweetgum.nybg.org/images3/2846/529/03345464.jpg
dfae1492-80e6-4d40-82cc-0bd1e69dc0fe,NY,PreservedSpecimen,1447695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726349,http://sweetgum.nybg.org/images3/736/572/01447695.jpg
425fdfdd-61da-4995-ae99-2873d07fe8be,NY,PreservedSpecimen,1447697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726351,http://sweetgum.nybg.org/images3/736/574/01447697.jpg
2efd9a12-b3b1-4d5b-8a7d-bc7ba0abd8bf,NY,PreservedSpecimen,1447701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726355,http://sweetgum.nybg.org/images3/833/383/01447701.jpg
cf86b6e8-2e3a-4996-9a35-f4fce24e2359,NY,PreservedSpecimen,1447709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726363,http://sweetgum.nybg.org/images3/736/585/01447709.jpg
44ca32a5-0f5e-48e9-add6-8b953fe2271d,NY,PreservedSpecimen,1447690,"H. von Türckheim",3649,1910,10,,"West Indies","Dominican Republic",Baoruco,,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726344,http://sweetgum.nybg.org/images3/736/567/01447690.jpg
50ea5398-8831-4529-ba6b-646b14098753,NY,PreservedSpecimen,1447688,"P. Wilson",8338,1909,6,2,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726342,http://sweetgum.nybg.org/images3/736/565/01447688.jpg
f0296cf6-83d9-41a9-9fb4-e515fc7ac134,NY,PreservedSpecimen,3345456,"W. H. Welch",1588,1934,8,28,"North America","United States of America",Florida,,"20 miles north of Lake City",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652232,http://sweetgum.nybg.org/images3/2846/523/03345456.jpg
75adc025-2b67-4b77-91fc-425a04bc0206,NY,PreservedSpecimen,3345401,"F. S. Earle",334,1900,8,22,"North America","United States of America","New Mexico","Chaves Co.","Spring River",1158,,33.4025,-104.531,"Georeferencing Quick Reference Guide, Version 2012",4411.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652174,http://sweetgum.nybg.org/images3/2846/472/03345401.jpg
d722aee1-0771-4201-871b-b2a2a1f57fad,NY,PreservedSpecimen,1447691,"A. H. Liogier",22397,1975,2,2,"West Indies","Dominican Republic",Peravia,,"El Corbanal, Bani.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726345,
4c5f3b5b-19a8-44ab-9d50-ced7fd1b9e43,NY,PreservedSpecimen,1447693,"A. H. Liogier",16507,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, W of Cabarete.",20,100,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726347,
17c49f81-0179-458a-a78b-4b6205228d2e,NY,PreservedSpecimen,1447694,"A. H. Liogier",16280,1969,10,5,"West Indies","Dominican Republic",Dajabón,,"Corral de los Indios, and Río de las Caritas Partido",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726348,
2c02880d-0829-42ea-9844-9d0f2e382c05,NY,PreservedSpecimen,1447719,"A. H. Liogier",19008,1973,4,18,"West Indies","Dominican Republic","Monte Plata",,"In a stream near Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726373,
df1133e7-544f-48a7-a282-983d4210d62a,NY,PreservedSpecimen,1447699,"M. M. Mejía Pimentel",13278,1981,5,7,"West Indies","Dominican Republic",Peravia,,"8 Km N of Galeon (La Cienaga) on road to Matadero, between Honduras and Matadero.",351,,18.4,-70.43,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726353,
4e71584c-798f-45d7-ad57-9f49d3e6e666,NY,PreservedSpecimen,1447707,"S. Brown",91,1905,8,31,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726361,http://sweetgum.nybg.org/images3/736/583/01447707.jpg
d8805a7a-6923-4c07-8da3-9eed0f491763,NY,PreservedSpecimen,1447710,"S. Brown",337,1905,8,31,"North America",Bermuda,,,"Pembroke Marsh",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726364,http://sweetgum.nybg.org/images3/736/586/01447710.jpg
8518f0ef-ad55-4a68-a8a5-19af32c35ca3,NY,PreservedSpecimen,1447712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726366,http://sweetgum.nybg.org/images3/736/588/01447712.jpg
f7d146ae-bc4b-417a-bd32-b70b0801b193,NY,PreservedSpecimen,04965256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008190,"http://sweetgum.nybg.org/images3/4184/116/04965256-01.jpg | http://sweetgum.nybg.org/images3/4184/117/04965256-02.jpg"
