﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
564a9cf0-54b8-43df-ba6d-a4104a87e07b,NY,PreservedSpecimen,4198640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520635,
e0ae4b2f-0884-429b-b32a-256adc27a7a9,NY,PreservedSpecimen,4198641,"A. Nelson",10,1894,5,7,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520636,
57c06946-f2a6-49aa-a5c5-2cfb68cca122,NY,PreservedSpecimen,4198642,"A. Nelson",10,1894,5,7,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520637,
1e326bbd-24de-4fbf-9aaf-c69406b1f477,NY,PreservedSpecimen,4198643,"A. Nelson",2875,1897,5,14,"North America","United States of America",Wyoming,,"Pine Bluffs",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520638,
fbbe0fd1-494a-4531-98a3-644f74dfa80c,NY,PreservedSpecimen,4198644,"A. Nelson",5568,1899,6,29,"North America","United States of America",Wyoming,,"Yellowstone National Park. Glen Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520639,
2c98681f-5ac3-467b-a78b-4cddb193e023,NY,PreservedSpecimen,4198645,"A. Nelson",7093,1900,6,10,"North America","United States of America",Wyoming,"Sweetwater Co.","Bush Ranch",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520640,
b4e4d060-24d0-4c74-95e4-cf3ca041be39,NY,PreservedSpecimen,4198646,"A. Nelson","7263and 7377",1900,7,1,"North America","United States of America",Wyoming,"Albany Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520641,
c467473d-c416-416f-b050-fe72041303e7,NY,PreservedSpecimen,4198647,"B. E. Nelson",1648,1978,6,5,"North America","United States of America",Wyoming,"Goshen Co.","ca 29.5 air miles S of Torrington, ca 3.5 air miles W of LaGrange on Wyo. Highway 151. T19N R62W S6 SE1/4.",1402,,41.6442,-104.237,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520642,
8b30ab32-ed82-4bcc-8af7-8df82c635b78,NY,PreservedSpecimen,4198648,"A. Nelson",10752,1926,5,30,"North America","United States of America",Colorado,,"Between Broomfield and La Fayette",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520643,
be5918da-2652-4d38-aab7-92d1f96cfc8d,NY,PreservedSpecimen,4198649,"A. Nelson",9398,1910,6,27,"North America","United States of America",Wyoming,,"Bad-Lands, Powder River.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520644,
1917a56b-b386-4305-a033-c36d84018489,NY,PreservedSpecimen,4198650,"E. E. Nelson",4853,1898,7,11,"North America","United States of America",Wyoming,,"Freezeout Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520645,
afffc580-9147-4d4a-a324-b2c5d6749a54,NY,PreservedSpecimen,4198652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520647,
a1873546-b0df-4f84-8cc7-fa03eeb91517,NY,PreservedSpecimen,4198653,"E. E. Nelson",232,1900,6,11,"North America","United States of America",Wyoming,,"Cooper Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520648,
4d109dc9-a956-4b34-bcab-867ba1981b25,NY,PreservedSpecimen,4198655,"M. Ownbey",642,1935,6,5,"North America","United States of America",Wyoming,"Crook Co.","7 miles northwest of Hulett",1372,,44.7544,-104.702,"GEOLocate Web Application",5894,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520650,
1c2b3b5a-dcd7-480a-a267-f5b8bed5faed,NY,PreservedSpecimen,4198656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520651,
cea45eba-9c71-4da4-9957-5a1b8e535833,NY,PreservedSpecimen,4198657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520652,
f4203da7-0fd8-4315-a10e-fb126e160418,NY,PreservedSpecimen,4198658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520653,
b3e62453-8afa-464e-bfca-911a323951b8,NY,PreservedSpecimen,4198659,"C. L. Porter",3187,1943,5,22,"North America","United States of America",Wyoming,"Platte Co.","Laramie Hills about 20 miles southwest of Wheatland",,,41.8492,-105.229,"GEOLocate Web Application",14249,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520654,
797aafb9-9811-4868-bad6-afd7fcf14760,NY,PreservedSpecimen,4198660,"H. D. D. Ripley",6281,1944,6,15,"North America","United States of America",Nevada,"White Pine Co.","Monte Neva Hot Springs",1798,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520655,
b1d874f2-9790-4523-81da-0e1d2ab92536,NY,PreservedSpecimen,4198661,"C. L. Porter",6914a,1956,6,6,"North America","United States of America",Wyoming,"Niobrara Co.","Northern Niobrara Co. 27 miles south of Newcastle, along highway",1158,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520656,
09feac15-effb-477e-9942-8e9b01be3c5b,NY,PreservedSpecimen,4198662,"C. L. Porter",3571,1945,7,1,"North America","United States of America",Wyoming,"Laramie Co.","About 15 miles west of Cheyenne",,,41.1396,-105.109,"GEOLocate Web Application",23007,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520657,
58e6b498-d932-4e2a-85ee-2773c1dd36a6,NY,PreservedSpecimen,4198665,"H. D. D. Ripley",6442,1945,5,28,"North America","United States of America",Nevada,"White Pine Co.","[Stephe] Valley, 9 mi. S of Ely",1981,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520660,
dd8a0578-afb7-4c6a-8f22-5f720af4f617,NY,PreservedSpecimen,4198667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520662,
707a24ba-c69b-4178-bf7e-350386e79765,NY,PreservedSpecimen,4198669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520664,
8e13ab51-434d-4c1c-9b1b-871f5bc92a7b,NY,PreservedSpecimen,4198670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520665,
3dee2d1e-47d9-4917-b1bd-afcd94d39f69,NY,PreservedSpecimen,4198671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520666,
47f8f2d0-0356-459f-bb0c-59ff09f82732,NY,PreservedSpecimen,4198672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520667,
f07f12dd-649c-4892-b473-e5ab05fe1cb4,NY,PreservedSpecimen,4198673,"H. A. Stephens",12139,1967,6,24,"North America","United States of America","South Dakota","Stanley Co.","9.5 mi E Hayes",,,44.3701,-100.829,"GEOLocate Web Application",11883,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520668,
f9d2010f-b372-4b22-9734-eef6c1693031,NY,PreservedSpecimen,4198674,"H. A. Stephens",38353,1970,5,23,"North America","United States of America","South Dakota","Butte Co.","5 mi N Belle Fourche",,,44.7438,-103.852,"Georeferencing Quick Reference Guide, Version 2012",9979,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520669,
4f990663-78ba-4f04-b1d9-3bdc73fe2a69,NY,PreservedSpecimen,4198675,"H. A. Stephens",38256,1970,5,20,"North America","United States of America","South Dakota","Fall River Co.","2.5 mi E, 1 S. Oelrichs",,,43.1644,-103.181,"GEOLocate Web Application",3390,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520670,
4831c22e-5e0e-4449-8728-8a472ce1386c,NY,PreservedSpecimen,4198676,"H. A. Stephens",38247,1970,5,20,"North America","United States of America","South Dakota","Fall River Co.","5 mi E Ardmore",,,43.0194,-103.557,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520671,
a95b0846-a755-44ba-a381-3f0f21302856,NY,PreservedSpecimen,4198677,"H. A. Stephens",38148,1970,5,18,"North America","United States of America",Nebraska,"Kimball Co.","8 mi SW, 1.5 S. Bushnell",,,41.0945,-103.892,"GEOLocate Web Application",6588,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520672,
5563d6d0-b750-4ad1-bf6d-ac5974c127bd,NY,PreservedSpecimen,4198678,"H. A. Stephens",65601,1973,6,13,"North America","United States of America",Colorado,"Logan Co.","19.5 mi W Sterling",,,40.6249,-103.58,"GEOLocate Web Application",26889,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520673,
7ea77776-0b56-4daf-9556-dfdff5c4485b,NY,PreservedSpecimen,4198679,"H. A. Stephens",39634,1970,6,13,"North America","United States of America",Wyoming,"Weston Co.","1 mi NW Osage",,,43.9911,-104.436,"GEOLocate Web Application",4290,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520674,
70dcff90-d183-43d3-b6b2-122cfa46d81a,NY,PreservedSpecimen,4198680,"H. A. Stephens",38382,1970,5,24,"North America","United States of America","South Dakota","Harding Co.","5 mi N Buffalo",,,45.6566,-103.546,"GEOLocate Web Application",7648,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520675,
09c24688-713a-4be6-b039-a589e276fa23,NY,PreservedSpecimen,4198681,"F. Tweedy",5599,1904,6,,"North America","United States of America",Colorado,"Boulder Co.","Plains and Foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520676,
fe8ffaa0-f5e9-451b-b4ea-e6664263b1e1,NY,PreservedSpecimen,4198682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520677,
422c3eff-03b3-4e29-8bc6-9b55448fefca,NY,PreservedSpecimen,4198668,"P. A. Rydberg",5839,1900,5,8,"North America","United States of America",Colorado,,"Plains near Denver",1500,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520663,http://sweetgum.nybg.org/images3/3636/542/04198668.jpg
fc29fc3a-b4ca-4763-bd6e-e2719d1c6d65,NY,PreservedSpecimen,4198663,"P. A. Rydberg",719,1892,6,23,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.8397,-103.191,"GEOLocate Web Application",1003,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520658,http://sweetgum.nybg.org/images3/3636/537/04198663.jpg
c8cedaba-bc22-4ad5-a3ce-c698a168cfa1,NY,PreservedSpecimen,4198664,"P. A. Rydberg",719,1892,6,23,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.8397,-103.191,"GEOLocate Web Application",1003,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520659,http://sweetgum.nybg.org/images3/3636/538/04198664.jpg
8e09f249-529e-42be-9400-fc9a1ec15932,NY,PreservedSpecimen,3490384,"K. H. Dueholm",7756,1979,7,5,"North America","United States of America",Wyoming,"Natrona Co.","Hell's Half Acre, ca. 5 (air) miles W Powder River",1829,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3767444,http://sweetgum.nybg.org/images3/2994/578/03490384.jpg
c9c4ac8f-25de-4845-8482-67f4e3eb3390,NY,PreservedSpecimen,4198666,"P. A. Rydberg",s.n.,1895,6,27,"North America","United States of America",Idaho,,"Beaver Canon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520661,http://sweetgum.nybg.org/images3/3636/540/04198666.jpg
c8b11199-0bab-4049-80ca-ae99f0e41395,NY,PreservedSpecimen,4198683,"S. Stephens",77803,1974,6,14,"North America","United States of America",Montana,"Fallon Co.","5.5 mi. S. Baker",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520678,http://sweetgum.nybg.org/images3/3636/557/04198683.jpg
eb183d4e-bb9e-4d87-b260-35d79437dedd,NY,PreservedSpecimen,4198654,"G. E. Osterhout",2801,1903,7,18,"North America","United States of America",Colorado,"Larimer Co.","West of Loveland",,,40.4196,-105.201,"Georeferencing Quick Reference Guide (Zermoglio et",11875,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520649,http://sweetgum.nybg.org/images3/3636/528/04198654.jpg
9ae6c73e-dd1f-4e02-b66c-60bfc3f8b23a,NY,PreservedSpecimen,4198611,"V. Havard",5034,1881,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520553,http://sweetgum.nybg.org/images3/3636/485/04198611.jpg
2bb1f2ea-9f9b-42f8-b17e-efad2ce55966,NY,PreservedSpecimen,4198600,"S. P. Churchill",5719,1975,6,12,"North America","United States of America",Wyoming,"Crook Co.","12 miles southeast of Alzada (Montana) on Hwy 212",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520540,http://sweetgum.nybg.org/images3/3636/474/04198600.jpg
283da488-f7ec-4174-8669-aef4f4c205c9,NY,PreservedSpecimen,4198651,"E. Nelson",186,1900,5,24,"North America","United States of America",Wyoming,,Laramie.,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520646,http://sweetgum.nybg.org/images3/3636/525/04198651.jpg
02e16389-e625-4af2-98f5-f1779b81c7ba,NY,PreservedSpecimen,4198594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520534,http://sweetgum.nybg.org/images3/3636/468/04198594.jpg
2de5b53a-6bd2-41d7-9fa0-c0decd004c14,NY,PreservedSpecimen,4198595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520535,http://sweetgum.nybg.org/images3/3636/469/04198595.jpg
92758248-f4e1-452d-830e-7c1b8faaeeb4,NY,PreservedSpecimen,4198606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520546,http://sweetgum.nybg.org/images3/3636/480/04198606.jpg
72143ee6-9333-4557-a2ee-e5d8f9b9eccf,NY,PreservedSpecimen,4198626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520609,http://sweetgum.nybg.org/images3/3636/500/04198626.jpg
a026e05d-ba32-4e8f-be7d-ea70725d72eb,NY,PreservedSpecimen,4198627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520610,http://sweetgum.nybg.org/images3/3636/501/04198627.jpg
9ce56bd6-8c75-4233-8586-9127d43bbd2d,NY,PreservedSpecimen,4198628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520611,http://sweetgum.nybg.org/images3/3636/502/04198628.jpg
f42c986d-c016-4e7e-9dc6-cbee7f406693,NY,PreservedSpecimen,4198629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520612,http://sweetgum.nybg.org/images3/3636/503/04198629.jpg
2c5749cd-fe2d-47c7-b99c-c2d075a812b3,NY,PreservedSpecimen,4198630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520613,http://sweetgum.nybg.org/images3/3636/504/04198630.jpg
61f13205-4024-43d3-a54f-f07b88ffe938,NY,PreservedSpecimen,4198637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520632,http://sweetgum.nybg.org/images3/3636/511/04198637.jpg
cd47d8c9-dd98-4032-9d9b-980ed34808a5,NY,PreservedSpecimen,4198638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520633,http://sweetgum.nybg.org/images3/3636/512/04198638.jpg
7b9b352a-03d5-4b05-804f-6ee1e3680504,NY,PreservedSpecimen,4198639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520634,http://sweetgum.nybg.org/images3/3636/513/04198639.jpg
72a32480-0672-43d2-acfb-239157010383,NY,PreservedSpecimen,4198597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520537,http://sweetgum.nybg.org/images3/3636/471/04198597.jpg
a6e2a9f3-86b7-48bc-a170-a97ce8d81666,NY,PreservedSpecimen,4198598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520538,http://sweetgum.nybg.org/images3/3636/472/04198598.jpg
1dc9dafb-b601-4422-ac5b-2f67371341b9,NY,PreservedSpecimen,04238795,"E. Hall",214,1862,,,"North America","United States of America",,,"American Plains Flora, Lat. 41°",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589614,http://sweetgum.nybg.org/images3/3807/725/04238795.jpg
83f16e32-e317-4620-b196-f418bdac063a,NY,PreservedSpecimen,4198636,"J. Gregg",s.n.,1855,5,3,"North America","United States of America",,,"Stevens Exped. Upp. Missouri",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520631,http://sweetgum.nybg.org/images3/3636/510/04198636.jpg
