﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0d72a33-3b63-49ed-8cf3-24f671bc9825,NY,PreservedSpecimen,2828712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124226,
660cd211-f054-425c-a83a-a68a0c923d8f,NY,PreservedSpecimen,2828713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124227,
e0c42371-0d89-41c2-b526-212ddb9a6c9f,NY,PreservedSpecimen,2828714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124228,
2b3f54a6-e83b-4a79-bd05-be9be1768f61,NY,PreservedSpecimen,2828715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124229,
e06bd636-86d7-434d-a7d2-3fc479f8f374,NY,PreservedSpecimen,2828716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124230,
12f20070-d2df-42bd-9bda-6a958dbdf62d,NY,PreservedSpecimen,2828717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124231,
77a8b7cb-72c0-45e7-8fb1-dcffd0b4e0c6,NY,PreservedSpecimen,2828718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124232,
edfa247c-712e-4a34-ab90-5680ad09520b,NY,PreservedSpecimen,2828719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124233,
c320770b-96f0-4279-a87b-74f737fcd4ef,NY,PreservedSpecimen,2828720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124234,
0a90cb78-0ce4-4cfc-b108-ce445b249b31,NY,PreservedSpecimen,2828721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124235,
9abad5b8-a59a-4544-8c31-c2e8c0c4a72a,NY,PreservedSpecimen,2828722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124236,
2b3d4c99-abae-468b-b774-b7d1f90c5db9,NY,PreservedSpecimen,2828723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124237,
06974828-3255-4b43-b36f-32e596bab517,NY,PreservedSpecimen,2828724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124238,
ca974958-1a22-45ec-8abc-ef880c215705,NY,PreservedSpecimen,2828725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124239,
dd95d1a9-17e6-43bb-93c6-c379e1d4fc4d,NY,PreservedSpecimen,2828726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124240,
4cdc6472-b360-4ed1-a4bf-ad5af4dd6fb3,NY,PreservedSpecimen,2828727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124241,
56b19bef-eeea-4d78-a3d6-aa07674f64f5,NY,PreservedSpecimen,2828728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124242,
d264068b-99aa-4540-a59a-175b6d2c316d,NY,PreservedSpecimen,2828774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128216,
b672268b-cb5b-4d5b-a382-719287fefaa1,NY,PreservedSpecimen,2828775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128217,
bec51dbb-8907-4837-87ca-07eff8deb2fa,NY,PreservedSpecimen,2828778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128220,
0634fcad-aaef-4d10-87d3-63ddc640465f,NY,PreservedSpecimen,2828779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128221,
f7ae764d-957f-46ad-88a3-0c385b294bc6,NY,PreservedSpecimen,2828784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128226,
4fd3c430-f7a1-46a6-90d3-57152f64a50d,NY,PreservedSpecimen,2828787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128229,
1e5379e9-7a01-44ec-8d2f-8a8f4d0d1664,NY,PreservedSpecimen,2828788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128230,
bcb5e5c4-207c-4653-adff-e4100191c350,NY,PreservedSpecimen,2828820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128262,
8303cb25-fa80-4844-b4e3-431d32426002,NY,PreservedSpecimen,2828821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128263,
15e1bcc2-a4d4-4988-9c98-9bd3999a5199,NY,PreservedSpecimen,2828822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128264,
67ec14c8-283d-438a-9e75-8fcb26643900,NY,PreservedSpecimen,2828823,"M. Mooar",5030,1967,8,31,"North America","United States of America",Montana,"Flathead Co.","Sommers Bay area of Flathead Lake, on beach and marshy areas. Old lumber mill and brick kiln areas.",,,47.9844,-114.246,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128265,
36325e4e-23cb-4940-8c13-91318791cdcf,NY,PreservedSpecimen,2828824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128266,
6d1d5d6d-43af-4493-ae3b-7ca4dc5b5434,NY,PreservedSpecimen,2828825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128267,
def272e1-cdee-473f-b798-91614761439e,NY,PreservedSpecimen,2828826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128268,
e9b2a3f2-c396-4d49-8819-389e95fecd74,NY,PreservedSpecimen,2828829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128271,
d90d7093-ef3a-4937-bd4d-c2062a5672f5,NY,PreservedSpecimen,2828830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128272,
3b4afa0c-e653-4be3-9537-01a2bea3f0b5,NY,PreservedSpecimen,2828831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128273,
e94cdffd-3b11-4403-be6b-e54c0e72eed4,NY,PreservedSpecimen,2828832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128274,
afbf7976-4151-474b-877b-545df773575b,NY,PreservedSpecimen,2828833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128275,
a56fd58f-0722-42b5-a8dd-3a56630e2ea4,NY,PreservedSpecimen,2828835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128277,
147eee61-b359-41e3-9b32-d2570a83062c,NY,PreservedSpecimen,2828837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128279,
f5ce78b8-2c47-46b1-86e3-93b044a6def0,NY,PreservedSpecimen,2828838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128280,
d2bf5408-f2f9-4e08-b476-f1961d8bdbc4,NY,PreservedSpecimen,2828839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128281,
58866e72-def3-4fb9-be63-cabc87fb6fd7,NY,PreservedSpecimen,2828840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128282,
b9272822-58a0-4eda-b334-0085a8a6f486,NY,PreservedSpecimen,2828841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128283,
919f2905-427c-4d3c-a021-043c43fc3139,NY,PreservedSpecimen,2828842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128284,
c19a912c-d988-4382-bb90-b718a3a1b8d7,NY,PreservedSpecimen,2828843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128285,
530a37c9-04ab-4a9d-b6f9-cb39d6417b9f,NY,PreservedSpecimen,2828844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128286,
2722fa92-19fc-44b9-b660-c35a433a6c1f,NY,PreservedSpecimen,2828845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128287,
3cba00c3-f6c2-4b1e-b918-a0f83ab8be31,NY,PreservedSpecimen,2828846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128288,
3ca8b089-f598-4952-bfd6-762e30c44f05,NY,PreservedSpecimen,2828847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128289,
3f86092a-8add-4666-8bab-be05095c440c,NY,PreservedSpecimen,2828848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128290,
b96e6723-3797-4993-b03a-f078c7a94c77,NY,PreservedSpecimen,2828849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128291,
7beca558-5e77-491b-9859-c2bd06350b4d,NY,PreservedSpecimen,2828850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128292,
038452ed-8d08-4e96-ba5a-ae34e7374b46,NY,PreservedSpecimen,2828851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128293,
36019ae3-8bd3-4856-a6db-7d826a3ca219,NY,PreservedSpecimen,2828852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128294,
b84f4aa1-ef5f-4079-b5ec-c2045b0bb0af,NY,PreservedSpecimen,2828853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128295,
8266752c-3513-42be-ba5b-c8ec26eb99dc,NY,PreservedSpecimen,2828854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128296,
aab66968-1cac-450c-b53d-edcaba108678,NY,PreservedSpecimen,2828855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128297,
ee8870ae-de14-4d01-b068-54616f4e7a4e,NY,PreservedSpecimen,2828856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128298,
d9d63858-b0ae-47dd-8447-e12060ead11b,NY,PreservedSpecimen,2828858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128300,
e47c5f96-dfb5-48ab-8107-5bd055b7fa28,NY,PreservedSpecimen,2828859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128301,
edfbfe2b-e0d5-4693-8bf1-03d1345d73f7,NY,PreservedSpecimen,2828860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128302,
3967fc41-07c7-46f8-acc0-e04ceb2e6e98,NY,PreservedSpecimen,2828861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128303,
20b2ed0f-beb3-4e9a-be33-70916d7bbe35,NY,PreservedSpecimen,2828862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128304,
4c48b687-f7cc-4cf2-a7ce-8b34110bb153,NY,PreservedSpecimen,2828863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128305,
06424a71-17f9-45e2-9e5a-da42121aeea7,NY,PreservedSpecimen,2828864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128306,
d13a653c-461b-4180-b5b7-ac5969a6d2f3,NY,PreservedSpecimen,2828865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128307,
e190b3c6-2a49-480c-8f57-81a76f9ffd43,NY,PreservedSpecimen,2828866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128308,
e9b2044b-bd23-4219-b030-5f3093f20daf,NY,PreservedSpecimen,2828867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128309,
d896c28b-3ca9-4419-b0cd-9917a530efa9,NY,PreservedSpecimen,2828868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128310,
406036a3-de82-4caa-873e-13a6effaeaef,NY,PreservedSpecimen,2828869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128311,
7cc05738-aa75-4588-af18-68efd411c8d0,NY,PreservedSpecimen,2828870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128312,
b48d6ab8-e9c3-4167-9974-c873f3859f0b,NY,PreservedSpecimen,2828871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128313,
b0bbb41a-b276-4950-a6d0-4ab2f2151815,NY,PreservedSpecimen,2828872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128314,
e931a0d8-4cee-4ef4-a82f-b397c7aa21cd,NY,PreservedSpecimen,2828873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128315,
c732a629-2643-48bf-af1e-1e546c1c5638,NY,PreservedSpecimen,2828874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128316,
1f0484f1-fe67-4c95-a1d2-cdd14a5d81a2,NY,PreservedSpecimen,2828875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128317,
e57708f7-0250-488c-ba9a-d34155a8704d,NY,PreservedSpecimen,2828877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128319,
97884310-160d-4286-ac6c-cdde00224ec1,NY,PreservedSpecimen,2828878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128320,
8064e8ae-a6cb-476e-af23-15eb071839b4,NY,PreservedSpecimen,2828879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128321,
43a106bb-aad9-41c7-a60c-796325aa96b1,NY,PreservedSpecimen,2828880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128322,
0440bfae-d3d8-4589-b19d-e5e5172b8b39,NY,PreservedSpecimen,2828881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128323,
1a73dbb8-71cb-4215-b9fe-2d7f9aa7cac7,NY,PreservedSpecimen,2828885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128327,
27b60f86-c07c-4a61-a9f2-7d39bf68064b,NY,PreservedSpecimen,2828888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128330,
469d0508-47dc-4c13-b8a7-6332709b0f9b,NY,PreservedSpecimen,2828889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128331,
678c4e94-35f9-4722-802d-20ed1f4ad0f8,NY,PreservedSpecimen,2828891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128333,
319ce5e7-17d1-4c0e-b962-56ecb6e2180f,NY,PreservedSpecimen,2829146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128827,
ce933803-cbaf-4b26-a960-95b8a5f0db16,NY,PreservedSpecimen,2829147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128828,
0343faa8-119c-4976-be82-5f3bbbc23b81,NY,PreservedSpecimen,4770287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921907,http://sweetgum.nybg.org/images3/4190/348/04770287.jpg
e61cb507-0140-4a7c-a67b-a4f919a6c8fa,NY,PreservedSpecimen,02912839,"R. R. Halse",9801,2016,7,27,"North America","United States of America",Oregon,"Deschutes Co.","Deschutes/Lake Co. Line. Deschutes National Forest; sputhwest edge of Wickiup Reservoir; along N. F. Road 44 ca. 1.7 miles east of its junction with N. F. Road 46 (Cascade Lakes Hwy.).",1272,,43.6692,-121.769,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,anserina,"Potentilla anserina L. var. anserina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439214,
54a27534-97e0-406e-92dd-b022d77a2651,NY,PreservedSpecimen,04102283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419923,
