﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed9ba02c-e35a-4e67-8107-f67cb2b7b163,NY,PreservedSpecimen,3883919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166915,
ad153f64-db91-4e29-ae0b-dde8233ada7c,NY,PreservedSpecimen,3883920,"B. H. Warnock",222,1940,5,4,"North America","United States of America",Texas,"Austin Co.",,,,29.9502,-96.2572,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166916,
9e462366-837a-4e15-b9ef-f3d779182e66,NY,PreservedSpecimen,3883921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166917,
8483b002-250f-49e1-a93d-3b10b861949f,NY,PreservedSpecimen,3883922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166918,
2b141a10-b9d3-4809-81e1-f14c98533601,NY,PreservedSpecimen,3883923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166919,
ae51607b-cb0e-4f9c-9087-e9e1f4ba9258,NY,PreservedSpecimen,3883924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166920,
25c3d2a6-cc55-465e-b0bc-4d79b4296a39,NY,PreservedSpecimen,3883925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166921,
df658ec8-da62-4d8e-a483-28ac4f9810d9,NY,PreservedSpecimen,3883926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166922,
63bc9d3b-5cd7-496e-b5ad-22ec18442082,NY,PreservedSpecimen,3883927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166923,
5c09291f-a234-4eaf-9b53-2f62b13a885c,NY,PreservedSpecimen,3883928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166924,
8bed3ea6-e84a-476f-b4c4-d7a396f2dc08,NY,PreservedSpecimen,3883929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166925,
ecf61b84-a02d-4c78-891b-792ab2a977a4,NY,PreservedSpecimen,3883930,"A. Cronquist",4321,1947,4,26,"North America","United States of America",Georgia,"Upson Co.","on Pine Mt., near the Flint R., W. of Thomaston. Geol. Prov.: Piedmont",274,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166926,
9da0a234-588b-46f1-b9a0-774de7c0e025,NY,PreservedSpecimen,3883931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166927,
6ce9657d-cc53-4b75-8fb2-1549e85cba61,NY,PreservedSpecimen,3883932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166928,
b4e81e19-590b-42c9-b108-40edad793a6e,NY,PreservedSpecimen,3883933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166929,
7d5a8d9c-27a5-496c-929c-c4330a770a37,NY,PreservedSpecimen,3883934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166930,
69644dd5-1cac-4baf-97c0-538e088b9b61,NY,PreservedSpecimen,3883935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166931,
23dee475-3f58-43ad-ba90-f26d16605569,NY,PreservedSpecimen,3883936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166932,
bfc31def-ddc1-475f-9870-5d76272bcc12,NY,PreservedSpecimen,3883937,"B. F. Bush",973,1895,4,28,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166933,
744f115a-97c4-42d8-a843-fc48df93057a,NY,PreservedSpecimen,3883938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166934,
4a1063a0-648d-452f-8eb2-f040b1c31c7c,NY,PreservedSpecimen,3883939,"A. Sauck",s.n.,1889,5,,"North America","United States of America",Texas,"Calhoun Co.",,,,28.5119,-96.4877,"Georeferencing Quick Reference Guide, Version 2012",3732,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166935,
cf7d1a6b-639a-4011-b3e5-942787bf763d,NY,PreservedSpecimen,3883940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166936,
55f43f65-29bf-4e38-afc6-97da963efa23,NY,PreservedSpecimen,3883941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166937,
a2bd17ff-679f-4767-ab0f-3647562c2160,NY,PreservedSpecimen,3883942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166938,
481d5576-9254-432f-afbf-e9a1eaabfbfe,NY,PreservedSpecimen,3883943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166939,
1832962c-c0ae-4ebf-90f5-fa0f2130ab04,NY,PreservedSpecimen,3883947,"O. W. Blakley",1408,1914,6,20,"North America","United States of America",Oklahoma,"LeFlore Co.","creek near Page",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166943,
a3c764bb-b400-4733-8fe2-81899cd089a7,NY,PreservedSpecimen,3883948,"J. Reverchon",2759A,1902,5,1,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166944,
0f691f2f-d655-4076-bfda-6b543267cac0,NY,PreservedSpecimen,3883949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166945,
00c799bf-094b-4bc0-ab28-65b08f1575ab,NY,PreservedSpecimen,3883950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166946,
daf4eeac-e43a-4987-b7b3-8304fd2f6224,NY,PreservedSpecimen,3883951,"G. H. Parker",s.n.,1889,,,"North America","United States of America",Texas,"Calhoun Co.",,,,28.5119,-96.4877,"Georeferencing Quick Reference Guide, Version 2012",3732,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166947,
31f9804b-ece5-4f9e-bd96-7437daa7764d,NY,PreservedSpecimen,3883952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166948,
03d12d17-e97e-4e66-9656-44d3daafe91f,NY,PreservedSpecimen,3883953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166949,
4aa88525-7627-481d-990f-a0ce6f5efbf7,NY,PreservedSpecimen,3883955,"D. S. Correll",37131,1969,4,30,"North America","United States of America",Texas,"Bowie Co.","on west edge of New Boston, about Club Lake",,,33.4735,-94.4721,"Georeferencing Quick Reference Guide, Version 2012",7881,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166951,
66f49443-8cac-4b63-a56b-5106d855690c,NY,PreservedSpecimen,3883956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166952,
fb9512e8-c4ca-409e-9f2d-3cb88a3e2060,NY,PreservedSpecimen,3883957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166953,
e5372cb3-5251-4fc3-93e8-7ba51c16edb9,NY,PreservedSpecimen,3883958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166954,
4cb865a8-2428-4989-87e5-262484c87cf1,NY,PreservedSpecimen,3883961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166957,
fbbd4b9a-9491-41ad-9e89-d95c7ee0c4f9,NY,PreservedSpecimen,3883962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166958,
bee2ead7-a317-4c67-9c66-9512f1d32d7e,NY,PreservedSpecimen,3883963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166959,
d2bd4439-4333-4e1d-ae23-aa70bf4c120a,NY,PreservedSpecimen,3883964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166960,
650412da-1592-49c7-a90f-1b0c83ef2a75,NY,PreservedSpecimen,3883965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166961,
3025e8b4-af3b-4d7e-b312-db24fa762bd2,NY,PreservedSpecimen,3883966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166962,
48fcd26e-6ec1-4aa1-bab0-25117375d677,NY,PreservedSpecimen,3883967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166963,
9f1d690b-4de3-491d-8cab-275d997a4ac4,NY,PreservedSpecimen,3883968,"A. Cronquist",4439,1947,5,11,"North America","United States of America",Georgia,"Walker Co.","W. slope of hill 6 mi. NW. of La Fayette, near road to Trenton. Geol. Prov.: Folded App. Cumberland Border",366,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166964,
8f5d93cf-9a88-478a-ade7-ab8311158bee,NY,PreservedSpecimen,3883969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166965,
877a4e3d-98e8-4f50-8b35-a732b429e2f5,NY,PreservedSpecimen,3883970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166966,
1b3c03d2-0644-4d38-b765-e2e5a7d2a43b,NY,PreservedSpecimen,3883971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166967,
6dfe4ed4-8f97-44ad-8c98-f1f83b320986,NY,PreservedSpecimen,3883972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166968,
f16b8518-5e0e-42f8-bf5d-40623b1900c4,NY,PreservedSpecimen,3883973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166969,
377cb7b5-32d0-4428-8460-51f535c4400a,NY,PreservedSpecimen,3883974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166970,
dcca15c4-cb08-485d-bbf2-e78f424cec23,NY,PreservedSpecimen,3883975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166971,
baca3c11-9eaf-4348-96d0-a11dde331323,NY,PreservedSpecimen,3883976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166972,
1c4092b0-e604-44c0-8263-0541c73edd6e,NY,PreservedSpecimen,3883977,"C. C. Freeman",1284,1982,6,7,"North America","United States of America",Nebraska,"Cherry Co.","in an oxbow marsh on the N side of the Niobrara River, ca 50 meters NW of the County Line Bridge.",,,42.8461,-100.208,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166973,
b9771631-c40f-45ad-95e3-7cb2021eccfd,NY,PreservedSpecimen,3883978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166974,
1c88981f-25e6-4749-b8ac-3a10d4ac83e0,NY,PreservedSpecimen,3883980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166976,
7f5b628b-18f6-4a4d-be55-26b751395f3e,NY,PreservedSpecimen,3883982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166978,
66af3959-302a-4f88-95a8-aad32118a6fc,NY,PreservedSpecimen,3883983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166979,
97c73106-44ac-47ad-a2a6-c57312792f31,NY,PreservedSpecimen,3883984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166980,
4ceefa22-ca34-49a4-a255-913e8c3e9760,NY,PreservedSpecimen,3883985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166981,
c1d315dc-1f23-4e47-b156-4ed6df7be4ac,NY,PreservedSpecimen,3883986,"E. Hall",631,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166982,
3d5aba75-bb93-407a-8f11-cb98a3a6937a,NY,PreservedSpecimen,3883987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166983,
9a78c3fd-3afc-4b61-8240-feabadd53419,NY,PreservedSpecimen,3883988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166984,
5b0cb10e-1c35-4890-a504-fb85fcea2983,NY,PreservedSpecimen,3883989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166985,
03d33ca1-9363-4a1f-806c-85739792646e,NY,PreservedSpecimen,3883990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166986,
de33c113-230c-4ec2-868d-6730c31d8f2b,NY,PreservedSpecimen,3883991,"H. A. Stephens",10751,1967,5,4,"North America","United States of America",Kansas,"Montgomery Co.","2 mi. S., 1/2 W. Sycamore",,,37.298,-95.724,"GEOLocate Web Application",227,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166987,
c73871d5-49e4-4a3b-9b06-4c2c6cb6420f,NY,PreservedSpecimen,3883992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166988,
e7ba6692-fbb2-464b-a181-609f6705a4d1,NY,PreservedSpecimen,3883993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166989,
a3160f98-92ea-4d0a-9596-4a88b68ea55b,NY,PreservedSpecimen,3883994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166990,
802255d0-fffb-410e-aafe-980c4f96a9cc,NY,PreservedSpecimen,3883995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166991,
c720a6ea-8f22-4176-adba-c275603b92d2,NY,PreservedSpecimen,3883996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166992,
e9ee4ca8-a625-47c6-aa1d-f77d0bb7f7be,NY,PreservedSpecimen,3883997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166993,
efe50bf4-83fe-4a65-a769-ccf962c5902b,NY,PreservedSpecimen,3883998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166994,
8821d182-d8b1-4a0c-a1c9-05847e4fa8bb,NY,PreservedSpecimen,3883999,"P. A. Fryxell",965,1969,4,23,"North America","United States of America",Texas,"Brazos Co.","S of College Station",,,30.5445,-96.2674,"Georeferencing Quick Reference Guide, Version 2012",11157,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166995,
2b6a71a1-2a52-40fd-8590-0ed8eca8f2d5,NY,PreservedSpecimen,3884000,"H. A. Stephens",30024,1969,4,21,"North America","United States of America",Kansas,"Wilson Co.","6 mi. N., 6 W. Fredonia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166996,
2004b6f0-a5d8-4e48-bd83-1ef45040b767,NY,PreservedSpecimen,3884002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166998,
597fefc0-7eba-4e1a-90c5-8369807082a0,NY,PreservedSpecimen,3884003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166999,
6b8d34f1-6530-4661-9ad4-4957f1834efd,NY,PreservedSpecimen,3884004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167000,
