﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38ce106c-d60a-4360-bf91-a4d1bb8bb2ed,NY,PreservedSpecimen,02389323,"H. Balslev",62035,1986,4,11,"South America",Ecuador,Napo,,"Anangu, south bank of Río Napo 95 km downstream from Coca",265,,-0.53,-76.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638760,
b9295009-3cd2-481d-bab3-8686a3975783,NY,PreservedSpecimen,02389324,"A. J. Henderson",890,1989,1,31,"South America",Venezuela,Amazonas,,"Río Mavaca",228,,2.02,-65.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638761,
823590f8-3744-4d9f-93bc-9c7a8cd5d325,NY,PreservedSpecimen,02389327,"H. Balslev",4838,1984,2,17,"South America",Ecuador,Napo,,"Rio Shushufindi near confluence with Rio Aguarico",300,,-0.3,-76.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638764,
4663e092-3943-4b90-962a-8b87253c23c8,NY,PreservedSpecimen,02389328,"S. Knapp",7673,1986,6,8,"South America",Peru,Loreto,,"Forest on land of comunidad native Yanayacu and C.N. Nuevo Jerusalen (Aguasuna), 6km W of Sarameriza (Rio Maranon). Tropical wet forest on white sand and inundated forest on red clay (tahuampa).",170,170,-4.75,-77.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638765,
85fc5a40-8199-45cb-b550-903417213987,NY,PreservedSpecimen,02389329,"F. Kahn",1697,1984,9,,"South America",Peru,,,"Jenaro Herrer; Lower Ucayali River Basin, Km 15 of the unit road.",,,-4.92,-73.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638766,
546883ad-070d-459f-8719-3923ba6f6b4b,NY,PreservedSpecimen,02389332,"H. Balslev",4626,1983,12,1,"South America",Ecuador,Napo,,"Comuna San Jose de Payamino at Rio Payamino, 4-5 hours upstream from Coca. Tropical rainforest and old gardens.",300,300,-0.5,-77.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638770,
d5b22711-4885-4b09-acca-b8cce692c783,NY,PreservedSpecimen,02389333,"G. A. Galeano",1619,1988,9,7,"South America",Colombia,Amazonas,,"Rio Cahuinari, cerca al quebrando de la Yuca, cerca a un caanguchal",230,230,-1.53,-70.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638773,
e728aae7-b25c-4365-9b66-a252e5401fbb,NY,PreservedSpecimen,02389334,"F. Kahn",2064,1987,5,19,"South America",Peru,,,"Near Jenaro Herrera; In the loser Ucayali River basin, At the Km 15 of the unicorn road, near ""Copal"". Understory of wet forest.",,,-4.92,-73.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638774,
f5ce7c87-eaed-456d-86d7-a759fefdc98f,NY,PreservedSpecimen,02389337,"F. Skov",64765,1987,10,24,"South America",Ecuador,Pastaza,,"El Triumfo on the Arajuno road, 21 km NE of Puyo - Macas road. End of timber trail 3/4 hours walk from El Triumfo",1250,,-1.45,-77.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638779,
41748b71-b183-4c54-820f-7aaffdf2730c,NY,PreservedSpecimen,02389344,"J. Choo",437,2002,9,24,"South America",Peru,Loreto,,"Loreto. Paucarillo Reserve (Project Amazonas)l; 2km away from the Rio Orosa",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638787,
8e09818d-5a98-47a1-83cd-c4d54c98c29c,NY,PreservedSpecimen,02389345,"J. Choo",437,2002,9,24,"South America",Peru,Loreto,,"Loreto. Paucarillo Reserve (Project Amazonas)l; 2km away from the Rio Orosa",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638788,
cc4f2b5d-ebc0-4a4d-8a72-3925ac6213e4,NY,PreservedSpecimen,02389346,"D. W. Fleck",382,1999,9,3,"South America",Peru,Loreto,,"Distrito de Yaquerana, Gálvez River, Nuevo San Juan; ca 300 m SE of village",300,,-5.2917,-73.1639,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638789,
8a57c69c-0264-442b-9c39-a4ef1f28d644,NY,PreservedSpecimen,02389347,"B. Bergmann",67202,1988,5,26,"South America",Ecuador,Napo,,"Waimo base camp. Primary forest on the E side of the camp",300,,-0.47,-76.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638791,
e4b027f8-66d2-41b1-8146-9efab5bab021,NY,PreservedSpecimen,02389348,"G. W. Harling",3600,1958,12,4,"South America",Ecuador,,,"Napo/Pastaza. Rio Napo; Inchiyacu",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638792,
4c07a319-7bef-49ce-9907-9986c26e69f1,NY,PreservedSpecimen,02389355,"B. Bergmann",97830,1991,7,21,"South America",Ecuador,Napo,,"Rio Tibutini, 2 1/2 h upstream from Via Auca, left side of the river",370,,-0.73,-76.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638799,
f6d4c3cc-8d86-4665-ab23-46b4ed1b8789,NY,PreservedSpecimen,02389356,"F. Skov",64810,1987,11,11,"South America",Ecuador,Napo,,"Resrva Floristica Payamino, ""El Chuncho"", ca. 6 km along road to Payamino, just across Río Payamino",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638800,
7285f056-8f76-4171-9794-9bcd15aa41a3,NY,PreservedSpecimen,02389363,"Collector unspecified",6874,1984,7,30,"South America",Ecuador,Napo,,"Laguna Grande Cuyabeno, Pica Saladero de Dantas.",,,0,-76.2125,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638808,
3414575c-d7a6-4685-9e87-910ddb0a5fde,NY,PreservedSpecimen,02389368,"A. J. Henderson",1638,1991,11,6,"South America",Peru,"Madre de Dios",,"Río Tambopata, Explorer's Inn at junction with Río La Torre",250,,-12.83,-69.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638814,
9e83480c-717e-40c0-a416-9288ee69b746,NY,PreservedSpecimen,02389374,"G. A. Galeano",2098,1990,3,17,"South America",Colombia,Amazonas,,"Carretera Leticia-Tarapacá, ca. 7 Km al N de Leticia",180,,-4.1427,-69.9408,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638823,
843b6aec-192f-4826-b30d-3771cee5f11e,NY,PreservedSpecimen,02389375,"F. Kahn",1886,1986,7,28,Unknown,,,,"[locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638824,
edf84454-7a09-48d3-8643-ef8030ddf963,NY,PreservedSpecimen,02389376,"F. Kahn",1886,1986,7,28,Unknown,,,,"[locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638825,
94cdcbd9-9c4e-4da1-be67-f5693fcee8e7,NY,PreservedSpecimen,02389377,"G. A. Galeano",1310,1987,9,23,"South America",Colombia,Amazonas,,"Corregimiento de Araracuara, trocha al Yarí",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638826,
a7cd03be-c395-4fce-a5d5-8f032072ec96,NY,PreservedSpecimen,02389378,"G. A. Galeano",2074,1990,3,13,"South America",Colombia,Amazonas,,"Río Caquetá, cerca al chorro Córdoba",25,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638827,
87ad6795-d2ab-4942-852b-0cbab29822f2,NY,PreservedSpecimen,02389381,"J. Choo",323,2002,5,10,"South America",Peru,Loreto,,"Loreto. Paucarillo Reserve (Project Amazonas); 2km away from the Rio Orosa",,,-3.6881,-72.31,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638830,
f73d8831-9cc6-48d0-a2e3-c0b704237d1f,NY,PreservedSpecimen,02389387,"J. H. Torres R.",3157,1986,4,14,"South America",Colombia,Amazonas,,"Corregimiento Araracuara, Pintadillo, margen izquierda del río Caquetá (Frente a la Tercera Isla), en terraza entigua",100,200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638838,
caac2813-80d1-4c52-9935-1c46ffec594e,NY,PreservedSpecimen,02389388,"V. A. Funk",8272,1986,5,29,"South America",Peru,"Madre de Dios",,"2 km. from main lodge",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638839,
d5c4cba1-2d47-4ee6-a888-146b13826a8d,NY,PreservedSpecimen,02389389,"R. Vásquez",9745,1987,10,12,"South America",Peru,Loreto,,"Ramón Castilla, Pevas",106,,-3.33,-71.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638840,
c2d812a5-fba6-42f5-b930-77a222c8cb25,NY,PreservedSpecimen,02389391,"H. Balslev",4811,1984,1,2,"South America",Ecuador,Napo,,"Reserva Faunistica Cuyabeno at the northern side of Laguna Grande",300,,0,-76.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638842,
1992c1ec-d52a-4e7d-ba45-ea2b0241210d,NY,PreservedSpecimen,02389392,"H. Balslev",62060,1986,4,25,"South America",Ecuador,Napo,,"Lagunas Cuyabeno, north of Laguna Grande",300,,0.03,-76.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638843,
252ea62c-9878-4d0e-a181-a45362dfc220,NY,PreservedSpecimen,02389397,"R. Bernal-González",2053,1993,5,10,"South America",Colombia,Putumayo,,"río Caucayá, Parque Nacional La Paya. Bosques de colinas a lo largo de la trocha entre El Guadual y La Peinilla",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638938,
dac2dd78-fb4f-4229-9188-6983d9f6740b,NY,PreservedSpecimen,02389400,"F. Kahn",2154,1987,10,2,"South America",Peru,"Madre de Dios",,"Km 80 of the road  Pto Mal-donado-Urcos",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638941,
ea022ea0-3a4c-400c-b564-6da4c72704f4,NY,PreservedSpecimen,02389402,"M. A. Baker",6912,1986,4,8,"South America",Ecuador,Napo,,"Reserva El Chuncho; 1 k al oeste del Rio Payamino; NW del alrededores",280,,-0.45,-77.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638943,
b55aa07f-17a9-480b-8c63-1d66a6d48413,NY,PreservedSpecimen,02389403,"H. Balslev",4320,1983,6,17,"South America",Ecuador,Napo,,"Along the road into the Auca-oilfield 56 km south of Coca",300,,-0.75,-76.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638944,
54e719b3-dd10-4be5-b1c6-eda9614422ef,NY,PreservedSpecimen,02389404,"F. Kahn",2152,1987,10,2,"South America",Peru,"Madre de Dios",,"Km 80 of the road Pto Maldonado-Urcos",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638945,
cd845410-da47-4bdc-9489-eb5785282b97,NY,PreservedSpecimen,02389405,"F. Kahn",2182,1987,10,3,"South America",Peru,"Madre de Dios",,"Km 155-160 of the road Puerto Maldonado-Urcos",600,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638946,
c3bd7f55-85b0-49ba-aae7-4836430a42d8,NY,PreservedSpecimen,01194240,"H. S. Irwin",47282,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,pliniana,"Geonoma stricta subsp. pliniana A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401122,http://sweetgum.nybg.org/images3/320/251/v-036-01194240.jpg
c2642508-2d9e-42ef-925a-fefe22914515,NY,PreservedSpecimen,02623140,"H. Balslev",4782,1984,1,20,"South America",Ecuador,Napo,,"Reserva Faunistica Cuyabeno at the northern side of Laguna Grande",300,,0,-76.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944531,
08b960f5-89b8-4025-bc77-453a2bf05917,NY,PreservedSpecimen,02049324,"R. Bernal-González",2056,1993,5,10,"South America",Colombia,Putumayo,,"río Caucayá, Parque Nacional La Paya. Bosques de colinas a lo largo de la trocha entre El Guadual y La Peinilla",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949788,
db73f106-7bda-4c79-93f7-cd2c2009d890,NY,PreservedSpecimen,02688952,"T. Emilio",762,2012,4,2,"South America",Brazil,Amazonas,,"Río Juruá. 152.5 km SW of Carauari. 1 km W of Belomonte",101,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth var. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972927,
c4337d03-3d17-49c4-93fc-5648feb43a34,NY,PreservedSpecimen,02688961,"T. Emilio",826,2012,4,17,"South America",Brazil,Amazonas,,"Río Juruá. 269 km SW of Carauari. 126 km E of Eirunepé. 1.5 km N of Barro Vermelho",165,,-6.49,-68.7486,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,trailii,"Geonoma stricta var. trailii (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972959,
ced93589-d058-4d3c-b955-3d56722a136b,NY,PreservedSpecimen,02688971,"T. Emilio",874,2012,5,5,"South America",Brazil,Amazonas,,"Río Juruá. Comunidada Deixa Falar",193,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,trailii,"Geonoma stricta var. trailii (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972977,
6a806481-90e1-41b9-9570-6561f1e48086,NY,PreservedSpecimen,02688972,"T. Emilio",766,2012,4,2,"South America",Brazil,Amazonas,,"Río Juruá. 155 km SW of Carauari. 1.1 km NW of Xibahua",119,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972978,
afc0c546-6da7-4dff-a5db-89278a6c704e,NY,PreservedSpecimen,00677526,"D. C. Daly",11706,2003,5,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Rio Juruá-Mirim and Igarapé Periquito (right-bank tributary).  Across from Santo Antônio.",,,-8.22806,-73.0394,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68080,http://sweetgum.nybg.org/images3/320/032/v-036-00677526.jpg
7393aa6e-6570-41f8-8743-5bf2c57c67f4,NY,PreservedSpecimen,01194145,"E. J. Ferreira",104,1992,2,1,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","6h baixando o Rio Jurua desde a cidade de Cruzeiro do Sul, logo na boca do Igarape Boa Fe, Colonia do Sr. Manduca",,,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407312,"http://sweetgum.nybg.org/images3/320/178/v-036-01194145-01.jpg | http://sweetgum.nybg.org/images3/320/179/v-036-01194145-02.jpg"
7f0e1f0d-e113-45e6-91c8-a3c674b805c9,NY,PreservedSpecimen,01194146,"E. J. Ferreira",182,1992,3,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Izaque, ca. 7km from Mâncio Lima",,,-7.63,-72.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407313,"http://sweetgum.nybg.org/images3/320/180/v-036-01194146-01.jpg | http://sweetgum.nybg.org/images3/320/181/v-036-01194146-02.jpg"
1fd352e6-0780-4eb0-b31b-741ff739e07a,NY,PreservedSpecimen,01194144,"E. J. Ferreira",185,1992,3,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Izaque, ca. 7km from Mâncio Lima",,,-7.63,-72.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407314,"http://sweetgum.nybg.org/images3/320/176/v-036-01194144-01.jpg | http://sweetgum.nybg.org/images3/320/177/v-036-01194144-02.jpg"
03b34cdc-945d-49ee-82a2-8fe5ff7a32e6,NY,PreservedSpecimen,00755636,"A. J. Henderson",1682,1992,2,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, just above mouth of Rio Azul",,,-7.42,-73.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407316,http://sweetgum.nybg.org/images3/320/054/v-036-00755636.jpg
11214e08-6c44-4c46-b9f5-be9c35e0503e,NY,PreservedSpecimen,01194227,"A. J. Henderson",1108,1989,11,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","On the Rio Moa, Fazenda Arizona.",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283966,"http://sweetgum.nybg.org/images3/320/232/v-036-01194227-01.jpg | http://sweetgum.nybg.org/images3/320/233/v-036-01194227-02.jpg"
a80aaf9e-e043-4968-b500-e8109a70f71a,NY,PreservedSpecimen,01194148,"A. J. Henderson",1112,1989,11,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","On the Rio Moa, Fazenda Arizona.",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283968,"http://sweetgum.nybg.org/images3/320/183/v-036-01194148-01.jpg | http://sweetgum.nybg.org/images3/320/184/v-036-01194148-02.jpg"
7220909f-d8a4-4e57-8b21-b4afc6409b0f,NY,PreservedSpecimen,01194143,"A. J. Henderson",1132,1989,11,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Rio Moa near Igarapé Vitor.",,,-7.58333,-73.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283971,http://sweetgum.nybg.org/images3/320/175/v-036-01194143.jpg
daf79871-02e0-473b-b517-880be585070a,NY,PreservedSpecimen,00755634,"A. J. Henderson",1105,1989,10,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","On the Rio Moa, Fazenda Arizona.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915700,http://sweetgum.nybg.org/images3/320/052/v-036-00755634.jpg
1d084a5e-e2e8-4e7b-90cb-383453c2e4f7,NY,PreservedSpecimen,01194142,"A. J. Henderson",1700,1992,2,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","@5km W of Mancio Lima",,,-7.67,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407318,http://sweetgum.nybg.org/images3/320/174/v-036-01194142.jpg
b7e544e9-5786-4907-b1f2-896444304287,NY,PreservedSpecimen,01194239,"E. J. Ferreira",161,1992,3,17,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Juruá, Seringal S. Joao, Colocaçao ""Tapaúna""",,,-9.2,-72.23,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682155,"http://sweetgum.nybg.org/images3/320/249/v-036-01194239-01.jpg | http://sweetgum.nybg.org/images3/320/250/v-036-01194239-02.jpg"
