﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bb72cca-ecad-47b9-a473-f778350eae95,NY,PreservedSpecimen,1757279,"W. R. Buck",2485,1979,7,9,"South America",Brazil,Amazonas,,"Slopes and summit of Serra Curicuriari, from Igarapé Arabú of the Rio Curicuriari to the summit.",450,,-0.33,-66.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986843,
4a7039dc-3795-4999-82cf-0d4c1794790a,NY,PreservedSpecimen,2163663,"P. H. Gentle",7157,1950,11,20,"Central America",Belize,Toledo,,"On hill slope, beyond Pate's Camp, Edwards Road, beyond Columbia.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388663,
783f2cf0-ec8b-4210-82f1-f8f684a6e4ce,NY,PreservedSpecimen,2163675,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,"Island of Trinidad.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388675,
28057978-bdbd-40ed-a619-85f7a9e46d37,NY,PreservedSpecimen,2163677,Black,110,,,,"South America","Trinidad and Tobago",,,Maraccas.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388677,
f35d92fe-dc3d-4bf7-bf50-352acf50b1f3,NY,PreservedSpecimen,2163678,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,"Trinidad, Margarita Palma Real.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388678,
a80ce1f8-4efc-4e6b-b3af-76db13f8aa67,NY,PreservedSpecimen,2163701,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388701,
809068d3-782c-4f3e-9ea3-6ac1fbec8c10,NY,PreservedSpecimen,2163718,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388719,
4ac955ea-22bb-4860-ae72-4ec9d27fa658,NY,PreservedSpecimen,2163722,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388723,
712db693-fae4-46b2-81e8-5d927f9b3302,NY,PreservedSpecimen,2163724,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388725,
3a3a25b8-149c-44bc-8471-01acd3e48427,NY,PreservedSpecimen,2163726,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388727,
c4c7b711-ece2-48c4-90a8-e80be1655b63,NY,PreservedSpecimen,2163731,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388732,
b93a4707-0310-49a8-a35d-50472802a5d4,NY,PreservedSpecimen,2163738,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388739,
8c8c52db-f348-4bc6-897f-d14c76d51a8f,NY,PreservedSpecimen,2163739,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388740,
3fb4aec2-4cbd-4408-b4b9-57d3bf3d8819,NY,PreservedSpecimen,2163747,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388748,
74ed8a7d-a3f7-4d04-ad22-c17620a61f1b,NY,PreservedSpecimen,2163751,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388752,
4bb5b139-422b-4123-88f1-cae2fc196d2e,NY,PreservedSpecimen,2163786,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388787,
92e62044-ee3b-4aee-b94e-92f96701943c,NY,PreservedSpecimen,2163787,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388788,
9c148645-ac8c-452c-aa36-eb9816892468,NY,PreservedSpecimen,2163793,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388794,
2d54ed39-1326-4eb1-85c8-985ab6075664,NY,PreservedSpecimen,2163794,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388795,
72a47624-69a2-4693-a6d9-2415ade2fcb2,NY,PreservedSpecimen,816859,"E. J. Valeur",354,1930,1,11,"West Indies","Dominican Republic",Santiago,,"Arr. Guasimita, Jicomé; district of San José de las Matas.",625,625,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803082,
0d81f9ef-8115-4939-b60a-42d0c534c869,NY,PreservedSpecimen,816886,"E. J. Valeur",354,1930,1,11,"West Indies","Dominican Republic",Santiago,,"District of San José de la Matas.",625,625,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803270,
5a35cf5b-c2d5-45e3-ae1f-d871107c5f7f,NY,PreservedSpecimen,03684368,"D. E. Breedlove",67632,1988,5,10,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","On the NE slope of Cerro Venado above Finca Cuxtepeque",418,418,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"D. R. Toren",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096040,http://sweetgum.nybg.org/images3/3616/942/03684368.jpg
65552d5e-947a-45cf-baf1-f92f171f5dfe,NY,PreservedSpecimen,04186509,"T. S. Quedensley",13183,2013,12,12,"Central America",Guatemala,"Baja Verapaz",,"along Highway 14 from San Jerónimo to Purulha, approximately 4.1 km SE of San Jerónimo",1476,,15.0294,-90.2192,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542050,
e1eaa36c-d631-4e6a-9c47-088c6bc0d157,NY,PreservedSpecimen,695572,"R. L. McGregor",8079,1953,12,26,"North America",Mexico,"San Luis Potosí",,"4 miles south of Tamazunchale.",610,610,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833726,
4c268068-5bc4-4ec3-bed2-07485b062d37,NY,PreservedSpecimen,695573,"R. L. McGregor",8068,1953,12,26,"North America",Mexico,"San Luis Potosí",,"4 miles south of Tamazunchale.",610,610,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833731,
566dca8f-3e17-4076-b51d-e7bd0f7d0e55,NY,PreservedSpecimen,816890,"F. E. Lloyd",92,1903,6,30,"West Indies",Dominica,,,"Laudat Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803302,
38c2cb0e-d40d-4dff-9621-0ce4cd85d893,NY,PreservedSpecimen,2163669,"A. M. Brenes",18994,1934,1,18,"Central America","Costa Rica",Alajuela,,"Colinas de San Pedro de San Ramon",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388669,http://sweetgum.nybg.org/images3/2240/700/02163669.jpg
23e9b21b-4c9e-4441-b47b-9d60e7ed3431,NY,PreservedSpecimen,02342259,"L. Nusbaumer",4089,2014,5,21,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal da Pedra Talhada",740,,-9.24197,-36.4307,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531577,
ef1bfcb1-25d8-4b6c-86da-bceb29118efd,NY,PreservedSpecimen,02446536,"L. Nusbaumer",4451,2014,11,25,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal da Pedra Talhada",620,,-9.25115,-36.42,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618283,
4ff5768b-d6bd-4a5e-8c2c-ca619bab7a9f,NY,PreservedSpecimen,01797630,"A. E. R. Soares",1808,2012,5,5,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Casa do Pesquisador. Mata atlántica.",789,,-22.4578,-44.6047,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",cf.;,"A. E. R. Soares",2013,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051148,
d92800b6-1f6a-47c8-ac3f-c5f46620903e,NY,PreservedSpecimen,01797631,"A. E. R. Soares",1806,2012,5,5,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Casa do Pesquisador. Mata atlántica.",789,,-22.4578,-44.6047,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2013,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051149,
3dfebfd7-94e8-45f0-bb32-9ed6cbd77c79,NY,PreservedSpecimen,01797632,"A. E. R. Soares",1816,2012,5,5,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Casa do Pesquisador. Mata atlántica.",789,,-22.4578,-44.6047,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2013,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051150,
bfa75178-2f0a-429e-90cc-fa2b378f6a81,NY,PreservedSpecimen,02378686,"P. E. A. S. Câmara",3099,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1173,,-20.0764,-42.0722,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615099,
bf7f077e-3191-451a-a7da-9e79ce2301f3,NY,PreservedSpecimen,02280004,"P. E. A. S. Câmara",3120,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1173,,-20.0764,-42.0722,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615117,
8dc3e602-db09-4f9a-a4d9-19ba6ab13019,NY,PreservedSpecimen,02280007,"P. E. A. S. Câmara",3125,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1173,,-20.0764,-42.0722,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615120,
0e51e7c0-3381-4132-b511-179364e162ee,NY,PreservedSpecimen,02280031,"P. E. A. S. Câmara",3162,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1187,,-20.0422,-42.0425,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615144,
a4147493-c686-4fa9-8abb-1bfff76b8219,NY,PreservedSpecimen,02280046,"P. E. A. S. Câmara",3182,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1187,,-20.0422,-42.0425,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615159,
56fc5303-337c-49ad-a50c-c2276590c939,NY,PreservedSpecimen,02280065,"P. E. A. S. Câmara",3204,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1262,,-20.0419,-42.0447,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615178,
badce21b-69a9-4c82-a415-8d792b3cfeff,NY,PreservedSpecimen,816888,"S. Haweis",40,,,,"West Indies",Dominica,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803297,
6c324d5a-e6c2-4d1f-8d87-57281409769f,NY,PreservedSpecimen,2163730,"J. A. Steyermark",109111,1974,2,12,"South America",Venezuela,Bolívar,,"Jaua - Sarisariñama, Meseta del Jaua, Cerro Sarisariñama, porción Nor-este: cumbre, interior y fondo arboreado de la Sima Mayor",700,,4.6944,-64.2222,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388731,http://sweetgum.nybg.org/images3/2240/763/02163730.jpg
6b5ef702-7849-4d6b-b7b0-babffdf4b158,NY,PreservedSpecimen,2163715,"M. H. Nee",16847,1979,7,20,"South America",Venezuela,"Distrito Capital",,"Between television tower above ""Papelon"" and Pico El Avila. Parque Nacional El Avila, between Pico El Avila and the city of Caracas.",1800,1900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388716,http://sweetgum.nybg.org/images3/2240/747/02163715.jpg
01ec5541-c377-4f97-9546-6385394c2a0c,NY,PreservedSpecimen,2163714,"M. H. Nee",16893,1979,7,27,"South America",Venezuela,Aragua,,"ca. 2 km by road NW of Estacion Biological Rancho Grande on road from Maracay to Ocumare de la Costa. Parque Nacional Henri Pittier.",1120,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388714,http://sweetgum.nybg.org/images3/2240/746/02163714.jpg
d7c2f315-53c1-4485-8cbf-1762aeb3ea41,NY,PreservedSpecimen,2163721,"B. M. Thiers",5112,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388722,http://sweetgum.nybg.org/images3/2240/753/02163721.jpg
7f049dc7-6a75-4b5d-9edf-0b6ebff51643,NY,PreservedSpecimen,2163732,"W. R. Buck",15603,1988,1,17,"South America",Venezuela,Bolívar,,"Cerro Sarisarinama, Sima Mayor.",1020,,4.6836,-64.1936,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388733,http://sweetgum.nybg.org/images3/2240/764/02163732.jpg
7d84b944-9062-4bb3-9033-79790e040d38,NY,PreservedSpecimen,2163733,"H. J. M. Sipman",26898,1990,2,9,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima. Near NE edge of upper plateau (near camp 2).",1100,,5.9,-63.45,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388734,http://sweetgum.nybg.org/images3/2240/765/02163733.jpg
32737374-b1c2-4660-af65-fd651ad38839,NY,PreservedSpecimen,711031,"C. A. Purpus",4272,1907,12,,"North America",Mexico,Veracruz,"Zacualpan Mun.","See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855609,
dde6e741-6a11-4d39-89e9-fcafa390e226,NY,PreservedSpecimen,811150,"A. Gasbarro",B-10933,1963,7,7,"West Indies","Dominican Republic",,,"Cordillera Central, on road from San José de Ocoa to Constanza.",1829,1829,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803041,
6599aad1-8c84-4902-a3ba-8022f108cdfa,NY,PreservedSpecimen,711018,"J. G. Smith",e,1892,1,22,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855459,
d4b39ff2-2987-48ec-92e4-60469dbe4b2c,NY,PreservedSpecimen,711020,"J. G. Smith",e,1892,1,22,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855462,
1fb13cd8-41e3-4cdc-974e-9cca0ba14d90,NY,PreservedSpecimen,711019,"J. G. Smith",c,1892,1,12,"North America",Mexico,Veracruz,"Orizaba Mun.","Rio Blanco",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855461,
1e7ff644-2290-4726-a493-0096b06971d6,NY,PreservedSpecimen,711021,"J. G. Smith",c,1892,1,12,"North America",Mexico,Veracruz,"Orizaba Mun.","Rio Blanco",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855463,
f07d04ff-0bed-4da8-8b2c-624bc4229640,NY,PreservedSpecimen,695570,"R. L. McGregor",16404,1961,2,22,"North America",Mexico,Puebla,,"1 mile north of Villa Juarez.",1067,1067,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833724,
72e7f1f3-2a12-4e06-9dbe-ea4fca625b81,NY,PreservedSpecimen,695571,"R. L. McGregor",16456,1961,2,23,"North America",Mexico,Puebla,,"3 miles north of Villa Juarez.",1219,1219,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833725,
052c2d26-6ee7-406c-9a97-31fa6a3bf57c,NY,PreservedSpecimen,2163713,"M. H. Nee",16847,1979,7,20,"South America",Venezuela,"Distrito Capital",,"Between television tower above ""Papelon"" and Pico El Avila. Parque Nacional El Avila, between Pico El Avila and the city of Caracas.",1800,1900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388713,http://sweetgum.nybg.org/images3/2240/745/02163713.jpg
ab355787-b971-41e0-8420-baf345ce4374,NY,PreservedSpecimen,2163727,"J. A. Steyermark",105634,1972,3,25,"South America",Venezuela,Zulia,,"Sierra de Perijá: a lo largo de la quebrada del Río Omira-kuná (Tumuriasa), cerca de la frontera Colombo-Venezolana suroeste de Pishikakao e Iría",1470,1560,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388728,http://sweetgum.nybg.org/images3/2240/760/02163727.jpg
dc5168ad-d853-4209-be0d-96355ad2fa48,NY,PreservedSpecimen,816884,"H. Stehlé",3774,1940,12,20,"West Indies",Martinique,,,"Trace de Boutaud; La Médaille.",500,500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803263,
b1e14863-4ecc-4971-abe8-ea356b9f7f26,NY,PreservedSpecimen,816879,"H. Stehlé",3774,1940,12,20,"West Indies",Martinique,,,"Trace de Boutaud; La Médaille.",500,500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803246,
79b2fedd-b999-41c8-9dd6-52127ad921c3,NY,PreservedSpecimen,2163667,"P. C. Standley",54580,1927,12,6,"Central America",Honduras,Atlántida,,"Lancetilla Valley, near Tela",20,600,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388667,"http://sweetgum.nybg.org/images3/2240/696/02163667-01.jpg | http://sweetgum.nybg.org/images3/2240/697/02163667-02.jpg"
5b643b0b-59ee-4c61-9f78-75bd7beafc64,NY,PreservedSpecimen,2163668,"P. C. Standley",54198,1927,12,6,"Central America",Honduras,Atlántida,,"Lancetilla Valley, near Tela",20,600,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388668,"http://sweetgum.nybg.org/images3/2240/698/02163668-01.jpg | http://sweetgum.nybg.org/images3/2240/699/02163668-02.jpg"
2e153440-7e4a-46cd-9569-6b1271fe0d92,NY,PreservedSpecimen,2163647,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388647,http://sweetgum.nybg.org/images3/2240/668/02163647.jpg
892e714a-f513-4b50-987a-ee5bbdb4445a,NY,PreservedSpecimen,816887,"E. J. Valeur",354,1930,1,11,"West Indies","Dominican Republic",Santiago,,"Arroyo Guasimita, S. José de las Matas.",625,625,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803292,
3154e0f0-1d14-4db1-81f0-96e082c9a505,NY,PreservedSpecimen,2163658,"A. M. Brenes",16182,1932,7,23,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388658,"http://sweetgum.nybg.org/images3/2240/682/02163658-01.jpg | http://sweetgum.nybg.org/images3/2240/683/02163658-02.jpg"
