﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed692424-37df-4652-93f0-b796270bd5de,NY,PreservedSpecimen,01511971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788771,http://sweetgum.nybg.org/images3/718/974/01511971.jpg
50c921d2-30f9-4cb9-9e57-ae80f3d84648,NY,PreservedSpecimen,4716441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862967,
47caa7c7-08cd-452f-838c-d7d1266ed294,NY,PreservedSpecimen,649353,"P. K. H. Dusén",15078,1914,6,4,"South America",Brazil,Paraná,,"Ponte Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"G. Walme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420389,http://sweetgum.nybg.org/images3/1607/932/00649353.jpg
24c68bd0-22ad-407b-af40-56ca74e020b0,NY,PreservedSpecimen,649352,"J. E. Leite",157,1940,8,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"A. Lourteig",1951,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420383,http://sweetgum.nybg.org/images3/1607/931/00649352.jpg
2d07bdeb-fed5-46c1-884e-15e2c0bb9cf0,NY,PreservedSpecimen,649356,"A. Isabelle",124,1838,,,"South America",Uruguay,Montevideo,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"A. Lourteig",1951,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420384,http://sweetgum.nybg.org/images3/1607/935/00649356.jpg
ab2284c6-46a8-44f6-8e1b-20878c6e2f51,NY,PreservedSpecimen,649351,"R. Reitz",6997,1958,8,22,"South America",Brazil,"Santa Catarina",,"Novo Horizonte, Lauro Müller",350,350,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"A. Lourteig",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420385,http://sweetgum.nybg.org/images3/1607/930/00649351.jpg
48349b55-7610-4ac5-86da-75797bf99340,NY,PreservedSpecimen,649354,"J. C. Lindeman",2501,1966,9,22,"South America",Brazil,Paraná,,Curitiba,850,850,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"A. Lourteig",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420386,http://sweetgum.nybg.org/images3/1607/933/00649354.jpg
c0631b37-039a-45ae-affc-013df059fae1,NY,PreservedSpecimen,649355,"A. T. Hunziker",3152,1942,10,23,"South America",Argentina,"Buenos Aires",,"Partido de Otamendi",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"A. Lourteig",1969,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420387,http://sweetgum.nybg.org/images3/1607/934/00649355.jpg
69c14d06-9746-460c-980a-55ac785c9809,NY,PreservedSpecimen,649350,"G. G. Hatschbach",22399,1969,10,8,"South America",Brazil,Paraná,"Ipiranga Mun.","Rio Ipiranga",,,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"A. Lourteig",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420388,http://sweetgum.nybg.org/images3/1607/929/00649350.jpg
296374cd-0502-4250-b767-02da75de822c,NY,PreservedSpecimen,04715970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858830,http://sweetgum.nybg.org/images3/4084/042/04715970.jpg
d53076cf-6fc6-488d-b55c-a54cfc8103d4,NY,PreservedSpecimen,4716440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862966,http://sweetgum.nybg.org/images3/4081/011/04716440.jpg
6d74c179-7405-49aa-9fc7-1c4658f7b2bb,NY,PreservedSpecimen,4716444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862970,http://sweetgum.nybg.org/images3/4081/014/04716444.jpg
231d5473-f9e5-40b1-b7b9-aa1fe95dc64a,NY,PreservedSpecimen,4716448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862974,http://sweetgum.nybg.org/images3/4081/018/04716448.jpg
81b87072-5248-4066-ba59-d73acc209e55,NY,PreservedSpecimen,4716447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862973,http://sweetgum.nybg.org/images3/4081/017/04716447.jpg
fd70645a-c307-4450-831f-20d8b2d7a61d,NY,PreservedSpecimen,4716442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862968,http://sweetgum.nybg.org/images3/4081/012/04716442.jpg
743d0729-5486-454f-839e-d710b347b724,NY,PreservedSpecimen,4716437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862963,http://sweetgum.nybg.org/images3/4081/008/04716437.jpg
3e847a19-47ce-43bb-85de-ac5a9f3adb18,NY,PreservedSpecimen,4716446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862972,http://sweetgum.nybg.org/images3/4081/016/04716446.jpg
7f9509c5-81a1-4cd2-b103-ad93678aab8b,NY,PreservedSpecimen,4716445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862971,http://sweetgum.nybg.org/images3/4081/015/04716445.jpg
cd4259a3-2d2c-418a-ab7d-a0ccc3a00b12,NY,PreservedSpecimen,4716438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862964,http://sweetgum.nybg.org/images3/4081/009/04716438.jpg
4d3ab725-701f-44a4-944d-5b3b0e005728,NY,PreservedSpecimen,4716449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862975,http://sweetgum.nybg.org/images3/4081/019/04716449.jpg
efdcff24-2217-4944-97bd-3cc137e06b1f,NY,PreservedSpecimen,4716443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862969,http://sweetgum.nybg.org/images3/4081/013/04716443.jpg
92445f65-73bd-4643-890a-19fe4799d908,NY,PreservedSpecimen,04716436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862961,http://sweetgum.nybg.org/images3/4081/007/04716436.jpg
5fac838f-b2bb-4804-906c-9f7e6ef24360,NY,PreservedSpecimen,4716439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862965,http://sweetgum.nybg.org/images3/4081/010/04716439.jpg
e372444d-8734-4142-aa82-8fcd918fb0c2,NY,PreservedSpecimen,04716643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863406,http://sweetgum.nybg.org/images3/4081/120/04716643.jpg
590db9ea-a2d4-4839-bf77-eeb78b80f7f6,NY,PreservedSpecimen,04716644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863407,http://sweetgum.nybg.org/images3/4081/121/04716644.jpg
c5d32b18-76d8-4af3-aa34-bdfa75d66526,NY,PreservedSpecimen,01511970,"D. W. Marble",729,1909,3,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788770,http://sweetgum.nybg.org/images3/718/973/01511970.jpg
1d78e084-7c99-4777-a233-5e24d35dec74,NY,PreservedSpecimen,2789503,"S. R. Hill",35840,2004,4,17,"North America","United States of America",Arkansas,"Mississippi Co.","Rest area, Interstate 55-North, mile 45.5, opposite (east of) Keiser, 2.5 miles south of Arkansas Route 140 exit, Mississippi River floodplain",,,35.6617,-90.075,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082794,http://sweetgum.nybg.org/images3/2252/416/02789503.jpg
543dfbe7-7952-4985-86e3-73c5e90cf73b,NY,PreservedSpecimen,01511972,"S. Brown",479,1905,8,31,"North America",Bermuda,,,"North Side Road near Shelly Bay",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788772,http://sweetgum.nybg.org/images3/718/975/01511972.jpg
25549f5c-a883-41db-ad53-878f2d86d854,NY,PreservedSpecimen,04766474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917125,http://sweetgum.nybg.org/images3/4118/000/04766474.jpg
697e598b-7fa1-4eb5-9a2a-f8761ae17182,NY,PreservedSpecimen,04766475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917132,http://sweetgum.nybg.org/images3/4118/001/04766475.jpg
49ecc099-4ec3-4b42-a051-7232d7099c45,NY,PreservedSpecimen,4766476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917127,http://sweetgum.nybg.org/images3/4118/002/04766476.jpg
4caa1ab7-e172-4004-940d-e8ba57e5c4ec,NY,PreservedSpecimen,4766478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917130,http://sweetgum.nybg.org/images3/4118/003/04766478.jpg
f442c0d9-db92-4e53-8dc4-040b48447b05,NY,PreservedSpecimen,4766479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917131,http://sweetgum.nybg.org/images3/4118/004/04766479.jpg
95947d43-19a4-4596-abb4-13fcbd388b49,NY,PreservedSpecimen,4766477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917129,http://sweetgum.nybg.org/images3/4118/982/04766477.jpg
1bf8824a-98cd-4046-843e-a555c100344e,NY,PreservedSpecimen,649358,"E. P. Killip",23342,1929,5,19,"South America",Peru,Ayacucho,"Huanta Prov.",Huanta,2800,2800,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"E. P. Killip",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420382,http://sweetgum.nybg.org/images3/1607/937/00649358.jpg
1c7522b3-02ae-45f3-ae3c-bd2cdbf497ca,NY,PreservedSpecimen,04243499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566455,http://sweetgum.nybg.org/images3/3740/828/04243499.jpg
c5f6dfbd-b38a-41d0-84f7-5acdccdda919,NY,PreservedSpecimen,2789451,"B. Elliott",s.n.,1823,7,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082742,http://sweetgum.nybg.org/images3/2252/365/02789451.jpg
76ede369-f47a-4195-b6f7-1a03e58f07c9,NY,PreservedSpecimen,2789453,"H. E. Ahles",22445,1957,4,8,"North America","United States of America","South Carolina","Berkeley Co.","Stony Landing Plantation on West Branch Cooper River (east of Moncks Corner)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082744,http://sweetgum.nybg.org/images3/2252/367/02789453.jpg
7eae8775-439d-40a1-acce-5b81b20ea5ce,NY,PreservedSpecimen,2789468,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082759,http://sweetgum.nybg.org/images3/2252/382/02789468.jpg
511935ae-70e2-4173-b7e3-7b0318d24800,NY,PreservedSpecimen,2789477,"P. A. Fryxell",4948A,1986,4,23,"North America","United States of America",Texas,"Austin Co.","San Felipe de Austin",,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082768,http://sweetgum.nybg.org/images3/2252/391/02789477.jpg
77b39a27-0965-40ce-bf4c-3ec238b036f3,NY,PreservedSpecimen,2789489,"J. R. Crutchfield",2514,1967,4,26,"North America","United States of America",Texas,"Austin Co.","bog at edge of I.H. #10, 1 mile south of San Felipe",,,29.7785,-96.1008,"GEOLocate Web Application",6692,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082780,http://sweetgum.nybg.org/images3/2252/403/02789489.jpg
d00c6d51-b207-4d95-8456-da484273d12f,NY,PreservedSpecimen,2789490,"G. L. Fisher",2291,1913,3,30,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082781,http://sweetgum.nybg.org/images3/2252/404/02789490.jpg
530d4a33-1e87-4d8d-8d0d-9bf1eba0fdd2,NY,PreservedSpecimen,2789494,"A. Rios",135,1965,4,17,"North America","United States of America",Texas,"Fort Bend Co.","U.S. 59, 5 miles south of Sugarland",,,29.5586,-95.7051,"Georeferencing Quick Reference Guide, Version 2012",8851,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082785,http://sweetgum.nybg.org/images3/2252/408/02789494.jpg
e3f3695e-0375-499e-9456-c8fa777ed9dd,NY,PreservedSpecimen,2789497,"D. S. Correll",38443,1970,4,23,"North America","United States of America",Texas,"Fort Bend Co.","Fresno, about 2 mi. north of Arcola",,,29.5251,-95.4658,"GEOLocate Web Application",5787,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082788,http://sweetgum.nybg.org/images3/2252/410/02789497.jpg
49ea500c-6895-43cf-9651-efda4bfbd8a9,NY,PreservedSpecimen,2789498,"P. A. Fryxell",1268,1970,4,19,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082789,http://sweetgum.nybg.org/images3/2252/411/02789498.jpg
5c54a913-44a4-494c-892e-8d6fe053dd21,NY,PreservedSpecimen,2789499,"B. F. Bush",114,1900,4,23,"North America","United States of America",Texas,"Brazoria Co.","Brazos River",,,29.1406,-95.6157,"Georeferencing Quick Reference Guide, Version 2012",2635,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082790,http://sweetgum.nybg.org/images3/2252/412/02789499.jpg
3df2fd43-db15-49f7-a509-acaef9f631ef,NY,PreservedSpecimen,2789500,"D. S. Correll",29400,1964,4,20,"North America","United States of America",Texas,"Hardin Co.","Along Village Creek about 4 miles west of Kountze",,,30.4717,-94.359,"GEOLocate Web Application",8459,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082791,http://sweetgum.nybg.org/images3/2252/413/02789500.jpg
eb12ecb1-176b-4e27-85ab-63c5f5fe734f,NY,PreservedSpecimen,2789502,"A. Rios",135,1965,4,17,"North America","United States of America",Texas,"Fort Bend Co.","U.S. 59, 5 miles south of Sugarland",,,29.5586,-95.7051,"Georeferencing Quick Reference Guide, Version 2012",8851,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082793,http://sweetgum.nybg.org/images3/2252/415/02789502.jpg
8ab04037-8d4d-4d89-9a6c-e3e0fa025a9f,NY,PreservedSpecimen,2789528,"W. N. Suksdorf",13689,1929,5,30,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082819,http://sweetgum.nybg.org/images3/2252/440/02789528.jpg
5bbc0e91-4e68-499e-a8e4-8811b40d156f,NY,PreservedSpecimen,2789531,"A. A. Heller",11306,1914,4,17,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082822,http://sweetgum.nybg.org/images3/2252/443/02789531.jpg
