﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3288b38c-06dc-48cc-9d7f-8a7f2fe5b1fd,NY,PreservedSpecimen,1485526,"W. M. Canby",s.n.,1861,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747923,
c8b12f41-b672-4257-b4f1-e9f604790f9a,NY,PreservedSpecimen,1485527,"F. E. Egler",40-344,1940,9,3,"North America","United States of America",Virginia,,"Seashore State Park; Cape Henry; F-4, between R-1 and H-1.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747924,
9befb668-0923-40a8-bb2d-8d924ad234cf,NY,PreservedSpecimen,1485528,"B. Shimek",s.n.,1932,9,19,"North America","United States of America",Iowa,"Muscatine Co.","8 mi N.W. of Muscatine",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747925,
2fb14c8d-cd0f-47a0-9d2c-e05810fdcb86,NY,PreservedSpecimen,1485529,"J. M. Fogg Jr.",17857,1940,8,15,"North America","United States of America",Pennsylvania,"Clinton Co.","Bear Swamp, 5.5 mi. n.w. of Beech Creek",,,41.1255,-77.664,"GEOLocate Web Application",1856.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747926,
fecd2b54-65a4-420f-ab27-9203b4f90c2e,NY,PreservedSpecimen,1485530,"G. W. Letterman",10,1880,5,11,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747927,
4e47408a-ee40-4513-9f7d-92bdc4b16092,NY,PreservedSpecimen,1485532,"V. H. Chase",3755,1921,10,4,"North America","United States of America",Illinois,"Tazewell Co.","Above Caterpillar Trail",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747929,
55485e88-602d-4a79-8d37-96e406f334c6,NY,PreservedSpecimen,1485534,"D. S. Correll",18834,1958,5,24,"North America","United States of America",Texas,"Bowie Co.","along U.S.Hy. #59, north of Texarkana",,,33.4906,-94.0431,"Georeferencing Quick Reference Guide, Version 2012",6702,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747931,
8ce7b63b-67c3-4b98-b962-ed1faae2937d,NY,PreservedSpecimen,1485535,"L. H. Pammel",212,1926,6,17,"North America","United States of America",Iowa,,"Wild Cat Den, Davenport",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747932,
ee47af57-156a-4da4-9d58-4ca85bdba4d4,NY,PreservedSpecimen,1485539,"D. E. Stone",405,1958,10,2,"North America","United States of America",Mississippi,"Hancock Co.","Near Stockstill grocery between Carriere-Sellers-Kiln.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747936,
1aef17b3-82b2-4651-a601-f56d5b5def6a,NY,PreservedSpecimen,1485540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747937,
40d64e19-f7c3-4d87-ab76-48ae95920cc6,NY,PreservedSpecimen,1485541,"E. S. Steele",248,1903,9,8,"North America","United States of America","West Virginia",,"Craig, Sweet Springs Valley",600,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747938,
d113203d-03ff-4441-b645-ce7c7fdfdc03,NY,PreservedSpecimen,1485542,"B. F. Bush",6465A,1911,7,10,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747939,
4f760926-8441-4f8e-a953-896411792a57,NY,PreservedSpecimen,1485543,"H. A. Allard",9770,1941,10,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; High Point ridge near High Point.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747940,
0da64db6-584d-4e90-9d5a-b7b2c6e66000,NY,PreservedSpecimen,1485544,"H. A. Allard",9787,1941,10,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; Trail from Beverly Mill to High Point.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747941,
6c56618b-29d0-41f6-b520-20ebeec0bef3,NY,PreservedSpecimen,1485545,"F. A. Gilbert",624,,,,"North America","United States of America","West Virginia","Cabell Co.","Holswade Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747942,
f0d0cf66-6886-4431-a5b6-816265a0481d,NY,PreservedSpecimen,1485547,"H. A. Wahl",887,1940,9,22,"North America","United States of America",Pennsylvania,"Centre Co.","edge of Oak Barrens 2 mi. S.W. of Stormstown.",,,40.7729,-78.0437,"GEOLocate Web Application",5666,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747944,
78c70cae-d695-4262-80d9-cede83ed7a5c,NY,PreservedSpecimen,1485548,"H. A. Allard",9790,1941,10,26,"North America","United States of America",Virginia,"Fauquier Co.","Bull Run Mountains; On High Point ridge near High Point.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747945,
dc9ce26f-d2fd-40bd-82c5-2d204e499478,NY,PreservedSpecimen,1485550,"A. MacElwee",872,1899,7,16,"North America","United States of America",Pennsylvania,"Delaware Co.","Along county line road, Haverford Township.",,,40.0132,-75.2944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747947,
c98852d9-472d-4ff6-8ba1-aac220458a67,NY,PreservedSpecimen,1485551,"A. MacElwee",768,1899,6,28,"North America","United States of America",Pennsylvania,"York Co.","Lower Susquehanna; Around York Furnace.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747948,
831693f0-8a54-4cc8-a789-006f5ae17f9f,NY,PreservedSpecimen,1485552,"G. M. Merrill",44,1932,9,23,"North America","United States of America",Arkansas,"Pope Co.",Nogo,,,35.6409,-92.8793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747949,
3d0874fa-e3ed-4945-b932-a66262dc609a,NY,PreservedSpecimen,1485553,"W. W. Eggleston",12173,1915,10,5,"North America","United States of America",Missouri,"Christian Co.",Chadwick,350,420,36.9301,-93.0568,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747950,
9549230d-3b97-4dd8-b6e0-e8923b88b5ea,NY,PreservedSpecimen,1485554,"W. W. Eggleston",12174,1915,10,5,"North America","United States of America",Missouri,"Christian Co.",Chadwick,350,420,36.9301,-93.0568,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747951,
39cd254a-d358-4dc1-9c14-f54118343496,NY,PreservedSpecimen,1485555,"D. E. Stone",1529,1963,10,13,"North America","United States of America","North Carolina","Durham Co.","Off NC 751, inside Duke Forest Gate #7, ca. 1 mile west of Durham.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747952,
0800dae9-a409-4c50-99bd-5c14ef98d619,NY,PreservedSpecimen,1485556,"D. E. Stone",1201,1962,10,7,"North America","United States of America",Florida,"Wakulla Co.","On US. 98, 0.7 miles northeast of Fla. 319 in Medart.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747953,
f3dd8d0b-c320-49da-bae7-14ac61efee47,NY,PreservedSpecimen,1485557,"D. E. Stone",545,1959,10,17,"North America","United States of America",Louisiana,"Evangeline Parish","In Chicot State Park, 1.2 miles south of North Entrance at LA 106.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747954,
d1e18cac-f578-44ad-a626-9f10e540994e,NY,PreservedSpecimen,1485558,"D. E. Stone",705,1960,9,8,"North America","United States of America",Louisiana,"Rapides Parish","On LA 112, 4.7 miles east of US 165 in Forest Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747955,
85674164-5962-4fd1-942f-ac9a7df13539,NY,PreservedSpecimen,1485559,"D. Meeker",833,1960,8,28,"North America","United States of America","North Carolina","Transylvania Co.","Between Rosman and Lake Toxaway on dirt road off US 64.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747956,
bd0daf86-487d-44b8-812a-d19aec61f2d6,NY,PreservedSpecimen,1485560,"D. E. Stone",844,1961,3,29,"North America","United States of America",Alabama,"Monroe Co.","On US 84, 2.6 miles west of ALA 47, near Mexia.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747957,
ef3ea9e3-ee8c-4276-add3-ab9cde5db32b,NY,PreservedSpecimen,1485561,"D. E. Stone",1303,1962,10,27,"North America","United States of America",Mississippi,"Forrest Co.","On US 98, 6.7 miles west of Forrest Co. - Perry Co. line.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747958,
186b10fe-ec89-44ce-825e-5e8ab07814a6,NY,PreservedSpecimen,1485563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747960,
9133c4d3-4b55-4b7a-850c-1b7fbb57b76f,NY,PreservedSpecimen,1485564,,s.n.,1902,6,18,"North America","United States of America",Alabama,"Bullock Co.",,,,32.1006,-85.7157,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747961,
aad3b097-cad6-4ac8-9464-e33192a5781b,NY,PreservedSpecimen,1485565,"T. H. Kearney",888,1897,8,24,"North America","United States of America",Tennessee,"Cocke Co.","Within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747962,
d71f70f2-555c-4be4-aa76-e9a49737e626,NY,PreservedSpecimen,1485566,"R. M. Harper",s.n.,1897,4,24,"North America","United States of America",Georgia,,Athens,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747963,
e50eaff2-c369-4fba-bd45-deae66698f1e,NY,PreservedSpecimen,1485568,"Collector unspecified",s.n.,1897,5,11,"North America","United States of America","North Carolina",,Biltmore.,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747965,
c4b6cc34-ba65-4196-adef-4c3ac2817907,NY,PreservedSpecimen,1485569,"Collector unspecified",5,1806,10,,,,,,Greenwich,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747966,
8cbe59a9-fb93-499d-bdd0-1803fe54ccb1,NY,PreservedSpecimen,1485570,"D. Demarée",11310,1935,5,7,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forest; Turkey Creek, Camp Gordon C.C.C., Friendship.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747967,
d5c575c8-0840-44fd-a271-5d81eec32adc,NY,PreservedSpecimen,1485571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747968,
688f1359-0c86-4238-b2b2-a09f8b61ec23,NY,PreservedSpecimen,1485572,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747969,
a40dba5b-149f-4b9d-897a-2ee58f3d2dc6,NY,PreservedSpecimen,1485573,"A. MacElwee",877,1899,7,17,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Overbrook",,,39.9893,-75.2432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747970,
c21914ce-ce35-43c9-abb8-777b4a99d6b0,NY,PreservedSpecimen,1485574,"R. C. Friesner",16637,1941,10,18,"North America","United States of America",Indiana,"Crawford Co.","along Rd. 66. 2.0 mi. n.w. of Leavenworth",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747971,
2edb498f-ff76-46f0-bcd5-80de508e2003,NY,PreservedSpecimen,1485575,"K. K. Mackenzie",7625,1917,5,24,"North America","United States of America","New Jersey","Salem Co.","Major's Run.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747972,
d0976f39-db07-4b5c-b12a-6be5f95432de,NY,PreservedSpecimen,1485576,"D. Demarée",13462,1936,8,20,"North America","United States of America",Arkansas,,"P.O. Texarkana.",,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747973,
ec78b801-1dea-4ebb-b434-ae7c2f5a7692,NY,PreservedSpecimen,1485577,"A. MacElwee",1512,1899,10,10,"North America","United States of America",Pennsylvania,"Bucks Co.","Along the Perkiomen Creek, at Sellersville.",,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747974,
6c1a7aef-ece9-460c-9385-4b162c3c2ac7,NY,PreservedSpecimen,1485578,"M. A. Curtis",s.n.,1852,,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747976,
9bd6f867-b755-4ccb-972e-92a9790be569,NY,PreservedSpecimen,1485583,"A. MacElwee",1516,1899,10,10,"North America","United States of America",Pennsylvania,"Bucks Co.","Along the Perkiomen Creek, at Sellersville.",,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748055,
5a5d6c40-2c58-40ac-b07d-4fd691ce7416,NY,PreservedSpecimen,1485584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748056,
be48ce8f-75d7-4548-9a5c-2abe49cf4dc9,NY,PreservedSpecimen,1485585,Hill,368,1980,7,22,"North America","United States of America","North Carolina","Buncombe Co.","Bent Creek to beaver dam",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748057,
4fdd1016-7387-47db-be02-0db4a94a7754,NY,PreservedSpecimen,1485586,Hill,779,1980,8,18,"North America","United States of America","North Carolina","Yancey Co.","Crabtree Meadows Campground.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748058,
3fda0fb2-9dbf-4281-97d4-5c50cf146f0f,NY,PreservedSpecimen,1485589,"F. A. Gilbert",627,,,,"North America","United States of America","West Virginia","Cabell Co.","Roland Park.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748061,
2a70ec53-30fa-4dff-8c4c-5bd83815c42e,NY,PreservedSpecimen,1485591,"D. Demarée",20318,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.","P.O. Corning",82,,36.4078,-90.5798,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748063,
1f765396-320c-4854-9c63-11814115b71a,NY,PreservedSpecimen,1485592,"D. Demarée",11787,1935,9,28,"North America","United States of America",Ohio,"Warren Co.","Fort Ancient State Park; Oregonia.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748064,
8b41f50e-c3b9-42d0-aa63-4372af31ef15,NY,PreservedSpecimen,1485593,"E. J. Grimes",4571,1921,10,8,"North America","United States of America",Virginia,"York Co.","Near Magruder",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748065,
71ec6215-d56d-4ae5-98d5-f41baa22794c,NY,PreservedSpecimen,1485595,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Along the Chickmauga Creek, near Ringgold",244,274,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748067,
d10c541a-d4b8-4230-93b1-945dbfb6a47e,NY,PreservedSpecimen,1485596,"J. K. Small",s.n.,1895,5,9,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748068,
67bda6f7-b912-4ffc-a531-104778f7530c,NY,PreservedSpecimen,1485597,"D. E. Stone",864,1961,3,31,"North America","United States of America",Florida,"Taylor Co.","Just off US 98, about 9 miles south of Perry.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748069,
fd72af24-67ba-4bfe-9736-0ac2ea9d7807,NY,PreservedSpecimen,1485600,"E. J. Palmer",33259,1928,4,6,"North America","United States of America",Oklahoma,"Sequoyah Co.","near Sallisaw",,,35.4569,-94.8088,"Georeferencing Quick Reference Guide, Version 2012",5652,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748072,
ba0065ab-df19-470a-98af-164865c55b85,NY,PreservedSpecimen,1485604,"C. Easley",665,1987,7,25,"North America","United States of America",Florida,"Alachua Co.","Paynes Prairie State Preserve; S of Gainesville. Close to road S of Park Manager's house, 15-20 m from US 441.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748076,
8e6b67ef-d8b7-4405-841c-63c4c4bbd9e6,NY,PreservedSpecimen,1485605,"E. J. Palmer",3940,1913,5,1,"North America","United States of America",Missouri,,"Webb City",,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748077,
a6d8a2c9-6268-4975-85eb-96425b2ff19b,NY,PreservedSpecimen,1485606,"E. J. Grimes",3227,1920,10,24,"North America","United States of America",Virginia,,"1 mi. N. W. of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748078,
5664f2fe-e014-400f-8b53-060eb6f88a61,NY,PreservedSpecimen,1485608,"D. E. Stone",544,1959,10,17,"North America","United States of America",Louisiana,"Evangeline Parish","In Chicot State Park, 1.2 miles south of North Entrance at LA 106.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748080,
f7525f2e-c43c-42f9-8acb-fc409ce17675,NY,PreservedSpecimen,1485609,"D. Demarée",13775,1936,6,29,"North America","United States of America",Arkansas,"Drew Co.","P.O. Tillar",46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748081,
6e8f345a-4be2-46cc-a310-13a0f0ed1c0d,NY,PreservedSpecimen,1485611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748083,
bda8f3a9-fe4c-40c9-8a80-44b5293e9a94,NY,PreservedSpecimen,1485612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748084,
3959df3b-b2f1-4877-8f90-f80961864d89,NY,PreservedSpecimen,1485613,"W. M. Canby",s.n.,1873,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748085,
