﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab3c99e8-2405-4323-b392-f6e877546232,NY,PreservedSpecimen,1033138,"R. M. Harley",55449,2006,7,23,"South America",Brazil,Bahia,"Feira de Santana Mun.","Próximo ao Condomínio Saint Vincent, Bairro Santa Monica.",239,239,-12.27,-38.93,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212047,http://sweetgum.nybg.org/images3/2147/139/01033138.jpg
f71c60b3-21d1-4a5a-88a8-c59fb01c6fc0,NY,PreservedSpecimen,01038578,"M. H. Nee",34852,1987,4,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along hwy. BR 364, 16 km. ENE of junction with hwy. BR 325, 19 km. (by air) ESE of Abuna. [In the field book of M. Nee's the hwy BR 325 of this locality was corrected to BR 425] (McNee's personal communication, 2010).",140,140,-9.73,-65.18,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286209,http://sweetgum.nybg.org/images3/292/565/v-306-01038578.jpg
1314f01a-7aea-4a53-91be-cd2051492243,NY,PreservedSpecimen,01038579,"M. H. Nee",35034,1987,5,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","15.5 km E of Campo Novo on road to Ariquemes.",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286212,http://sweetgum.nybg.org/images3/292/566/v-306-01038579.jpg
33871aef-c039-4074-950c-2b4461e995fb,NY,PreservedSpecimen,01038580,"M. H. Nee",34969,1987,4,22,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ca. 2 km. E of Mineração at Campo Novo; near water supply pump",300,300,-10.57,-63.58,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286210,http://sweetgum.nybg.org/images3/292/567/v-306-01038580.jpg
a2eb15e4-160f-4394-98de-c31a73221d87,NY,PreservedSpecimen,01038583,"M. H. Nee",34984,1987,4,22,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ca. 2 km. E of Mineração at Campo Novo; near water supply pump",300,300,-10.57,-63.58,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286211,http://sweetgum.nybg.org/images3/292/570/v-306-01038583.jpg
31ebd707-babd-45a6-b2df-08753b1f2854,NY,PreservedSpecimen,01038577,"M. H. Nee",34434,1987,3,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","9.5 km. SE of Ariquemes on hwy. BR 364, then 1.5 km. E on ""Linea 55""",200,200,-10,-63,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240056,http://sweetgum.nybg.org/images3/292/564/v-306-01038577.jpg
3cc0ab03-2d6e-4b13-923c-20783cf09522,NY,PreservedSpecimen,01038576,"M. H. Nee",34675,1987,4,1,"South America",Brazil,Rondônia,"Costa Marques Mun.","23 km. NW of Costa Marques on hwy. BR 429, ca. 18 km. WNW of Costa Marques by air",150,150,-12.3,-64.28,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240055,http://sweetgum.nybg.org/images3/292/563/v-306-01038576.jpg
7547489e-683e-4561-b388-57526f1cdf1a,NY,PreservedSpecimen,1006582,"J. A. Ratter",R.3518,1976,9,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower; just below the Olho de Agua da Onça.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114970,http://sweetgum.nybg.org/images3/2146/918/01006582.jpg
ce6ae685-a588-4922-bf8f-a0c4856c74f1,NY,PreservedSpecimen,1006583,"J. A. Ratter",R.3090,1976,6,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114976,http://sweetgum.nybg.org/images3/2146/919/01006583.jpg
24a7199d-ce45-4235-b50f-c3ffeaa8f085,NY,PreservedSpecimen,1006590,"G. Eiten",4756,1962,5,26,"South America",Brazil,Maranhão,"Loreto Mun.","SSE of Loreto at Santa Bárbara on Parnaíba River shore.",,,-7.5,-45.03,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115053,http://sweetgum.nybg.org/images3/2146/926/01006590.jpg
eb305bf6-52e2-404c-8406-f1af54db9db0,NY,PreservedSpecimen,1006573,"W. R. Anderson",7824,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114911,http://sweetgum.nybg.org/images3/2146/910/01006573.jpg
ba56a5a9-5d24-4d25-ba03-cfc170662280,NY,PreservedSpecimen,01038575,"T. C. Plowman",8720,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km, west of Redenção, near Côrrego São João and Troncamento Santa Teresa.",350,350,-8.05,-50.1667,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286314,http://sweetgum.nybg.org/images3/292/562/v-306-01038575.jpg
d82092b2-0bbf-4bb4-bd50-3cb80770f8ec,NY,PreservedSpecimen,1006586,"Y. E. J. Mexia",4511,1930,3,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands, eastern part.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115018,http://sweetgum.nybg.org/images3/2146/922/01006586.jpg
12d3053d-a307-410f-85d0-1aebcf0ca262,NY,PreservedSpecimen,1006585,"Y. E. J. Mexia",4511,1930,3,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands, eastern part.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115008,http://sweetgum.nybg.org/images3/2146/921/01006585.jpg
9e4ca74c-a0b2-41fb-ad8f-b7a8f604db18,NY,PreservedSpecimen,822656,"A. F. M. Glaziou",10848,1879,6,18,"South America",Brazil,"Rio de Janeiro",,"São Christorão",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920236,http://sweetgum.nybg.org/images3/1133/731/00822656.jpg
2690c8a2-07bc-4427-8264-026142d4a67b,NY,PreservedSpecimen,822657,"A. F. M. Glaziou",10847,1879,4,7,"South America",Brazil,"Rio de Janeiro",,"Route a la Tijuca.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920238,http://sweetgum.nybg.org/images3/1133/732/00822657.jpg
833f01a2-c5b2-4478-b1f1-308103bab96d,NY,PreservedSpecimen,04199934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",cf.;,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550378,http://sweetgum.nybg.org/images3/3629/452/04199934.jpg
58da5580-be9f-4712-88fc-fc77b1f917bd,NY,PreservedSpecimen,02099232,"G. A. Gomes-Costa",208,2010,10,14,"South America",Brazil,Pernambuco,,"Jaqueira. RPPN Frei Caneca. Caminho para Pedra Danta, contornando o açude.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"G. A. Gomes-Costa",2012,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503651,http://sweetgum.nybg.org/images3/1413/310/02099232.jpg
