﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18d534cd-4215-415d-adaa-ec68a0410c1f,NY,PreservedSpecimen,3855570,"M. McKee",1368,1932,7,28,"North America","United States of America",Indiana,"Newton Co.","Less than a mile N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155739,
7f2080aa-fac5-4f82-9ab0-8334adf5fe5e,NY,PreservedSpecimen,3855571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155740,
8913b0f6-72e8-4f9c-a90a-bd2f3a549a31,NY,PreservedSpecimen,3855572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155741,
88ac484c-0350-4d08-8fa4-659f1f80de9a,NY,PreservedSpecimen,3855573,"W. D. Longbottom",15442,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Poplar Neck Road, on the west side of Marsh Creek, growing along edge of agricultural fields.",,,38.6976,-75.9583,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155742,
fa287a43-3757-43c0-96f6-1459b0d5c5b5,NY,PreservedSpecimen,3855574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155743,
1cde158e-5fae-4069-9421-986b66ecce6e,NY,PreservedSpecimen,3855576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155745,
56a6e32d-cfc9-4ada-b2c2-b67d3f70670d,NY,PreservedSpecimen,3855577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155746,
d974de71-542a-4db8-bcfb-939184956773,NY,PreservedSpecimen,3855578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155747,
d1e7daa6-45ab-48a2-957e-d62e7c57f714,NY,PreservedSpecimen,3855579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155748,
dc6c6415-f70b-427b-899e-9e7237efc20d,NY,PreservedSpecimen,3855580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155749,
71b02e2e-5a66-451c-9a18-185bfa7e8d64,NY,PreservedSpecimen,3855581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155750,
06b040d7-f1ef-4a89-87bc-c69797430d18,NY,PreservedSpecimen,3855582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155751,
e20647b1-b78f-4ebd-a238-a39ba3cbbfab,NY,PreservedSpecimen,3855583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155752,
e04118fa-9cef-4114-aa20-806b6e78c467,NY,PreservedSpecimen,3855584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155753,
337f551b-1dfe-4f40-a59a-e607538f0330,NY,PreservedSpecimen,3855585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155754,
fa1dad3c-6405-4c46-ba11-a377edaf5caa,NY,PreservedSpecimen,3855586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155755,
9dbae08e-0f95-4090-aa77-386f8a51d8db,NY,PreservedSpecimen,3855587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155756,
73d27b6d-2847-4e78-992e-e29e50f93472,NY,PreservedSpecimen,3855588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155757,
e29ed04a-4f50-465b-afd6-6b0768ca418e,NY,PreservedSpecimen,3855589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155758,
e498becb-b1fc-488a-9cec-196dea681410,NY,PreservedSpecimen,3855590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155759,
b592242d-10f7-4f7a-816a-c7fcabc88a08,NY,PreservedSpecimen,3855561,"D. Demarée",5090A,1928,8,,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8239,-90.6727,"GEOLocate Web Application",11506,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155730,http://sweetgum.nybg.org/images3/3340/179/03855561.jpg
52eb112a-fb01-40f9-be35-7f4013ed75ad,NY,PreservedSpecimen,3855560,"R. D. Thomas",97137,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","0.3 miles west of U.S. 165 one mile south of Boydell",,,33.3535,-91.5013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155729,http://sweetgum.nybg.org/images3/3340/178/03855560.jpg
96510ec3-d922-4a21-a8f3-980bc5725bd1,NY,PreservedSpecimen,3855549,"L. J. Dorr",2436,1982,8,5,"North America","United States of America",Illinois,"Henderson Co.","Edge of corn field, near Henderson County Conservation Area, S of Oquawka",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155718,http://sweetgum.nybg.org/images3/3340/167/03855549.jpg
76dce989-6d67-4450-9ef8-b6f46230f6b9,NY,PreservedSpecimen,03368991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700264,http://sweetgum.nybg.org/images3/2817/627/03368991.jpg
03ff0a18-11d8-4777-85e5-2b822af8fce9,NY,PreservedSpecimen,4337902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729107,http://sweetgum.nybg.org/images3/3983/018/04337902.jpg
7c588fb7-de6f-48f1-92a3-4750ebe1b17c,NY,PreservedSpecimen,04337900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729101,http://sweetgum.nybg.org/images3/3983/042/04337900.jpg
437282b1-2394-4570-adca-2d50cc14c1bf,NY,PreservedSpecimen,4337901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729106,http://sweetgum.nybg.org/images3/3983/017/04337901.jpg
c2f39c43-0802-487b-8c89-0eae2e900138,NY,PreservedSpecimen,4337903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729108,http://sweetgum.nybg.org/images3/3983/019/04337903.jpg
9a81a8b6-2472-4064-85d3-cbb82599d68a,NY,PreservedSpecimen,3855510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155679,http://sweetgum.nybg.org/images3/3899/712/03855510.jpg
d7c0cedd-8233-4dd2-a4ea-fe95e28a8c0d,NY,PreservedSpecimen,78872,"P. Wilson",81,1909,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214575,
4b61bf9c-f764-4ad5-bc04-25170cc8c51d,NY,PreservedSpecimen,3855575,"W. H. Welch",280,1923,8,,"North America","United States of America",Indiana,"Jasper Co.","Jordan twp.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155744,http://sweetgum.nybg.org/images3/3340/193/03855575.jpg
07120b82-1071-4fdc-a728-4a06d553e123,NY,PreservedSpecimen,1438544,"S. Brown",188,1905,8,31,"North America",Bermuda,,,"cultivated ground, Spanish Point",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691697,http://sweetgum.nybg.org/images3/630/264/01438544.jpg
9362b3ed-7266-4068-bde8-894f9a2ddba8,NY,PreservedSpecimen,4296711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669240,http://sweetgum.nybg.org/images3/3909/484/04296711.jpg
eb420b5f-a530-4bd1-99d3-b8623a45b493,NY,PreservedSpecimen,1438546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691699,http://sweetgum.nybg.org/images3/630/266/01438546.jpg
546b09a2-f03d-4ffb-af3c-efe4757bf2dd,NY,PreservedSpecimen,02514202,"W. D. Longbottom",18049,2012,8,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Nesbit Road at MD Rt. 18, Main Street, fields along roadside.",,,38.9654,-76.1821,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742908,http://sweetgum.nybg.org/images3/1676/241/02514202.jpg
dc445d73-a255-4b29-8100-7694134cec90,NY,PreservedSpecimen,4337904,"K. S. Chow",78242,1978,,,Asia,China,Hainan,,Janfengling,90,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729109,http://sweetgum.nybg.org/images3/3983/020/04337904.jpg
5b45f3e1-269e-4049-b951-73a30a09cdbe,NY,PreservedSpecimen,00087334,"D. L. Hazlett",9980,1997,8,1,"North America","United States of America",Colorado,"Weld Co.","Highway 14, between Weld County Roads 17 & 21",1500,,40.58,-104.92,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408677,http://sweetgum.nybg.org/images3/3350/613/00087334.jpg
