﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf739e24-4917-460d-bc9b-42dcaf0f7bea,NY,PreservedSpecimen,2890905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211881,
49f776e1-8772-4aff-9b94-a1b25b124505,NY,PreservedSpecimen,2890906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211882,
1659e77f-1cbf-449a-b2e2-cebfb41ca02d,NY,PreservedSpecimen,2890908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211884,
b374f252-8c5d-4a72-a8f5-3ca13cdc2bd6,NY,PreservedSpecimen,2890909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211885,
eb5ebfdc-387e-4faf-ae54-67a3fa04466f,NY,PreservedSpecimen,2890910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211886,
666d35b3-c93a-485b-bae7-fd07b3291518,NY,PreservedSpecimen,2890911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211887,
44484e0a-d9f7-4cce-a0d3-db7b4fa4c125,NY,PreservedSpecimen,2890912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211888,
f5cb693d-fc7b-43e3-889d-650e7126d375,NY,PreservedSpecimen,2890913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211889,
059db403-771f-4011-923b-8ce20a97cb9b,NY,PreservedSpecimen,2890916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211892,
3093f386-3f9a-46ce-8bc3-f2faebb58323,NY,PreservedSpecimen,2890920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211896,
e77a254f-174f-427b-8504-ffcd019f99a8,NY,PreservedSpecimen,2890922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211898,
cf63f98a-e8e5-426e-b3bd-49cb30c34e05,NY,PreservedSpecimen,2890924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211900,
7cdad461-d598-45e7-bd48-6f937b5108c3,NY,PreservedSpecimen,2890925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211901,
76f535bc-0127-4cfa-88a2-219f024a1362,NY,PreservedSpecimen,2890926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211902,
812979c5-4792-44eb-a089-6f2fb18a660a,NY,PreservedSpecimen,2890927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211903,
9f18cf05-1ce5-469d-9e6b-6f6b7e7e3b26,NY,PreservedSpecimen,2890928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211904,
2713f7eb-c116-42cb-85ec-7e2e67d7ab71,NY,PreservedSpecimen,2890929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211905,
2b75b100-3afe-4cb6-a4bf-5c1d40ff9f66,NY,PreservedSpecimen,2890930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211906,
1c3348e7-bdd6-4a0a-93c5-b050a1fca022,NY,PreservedSpecimen,2890931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211907,
57c70982-3a4a-47fe-9f93-ed209a385bdf,NY,PreservedSpecimen,2890932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211908,
0fa1ffba-2550-4ee8-bd1f-d3811ed41e0a,NY,PreservedSpecimen,2890933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211909,
e7ea68c9-347c-411d-99db-f76116094c8b,NY,PreservedSpecimen,2890934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211910,
bc04b487-005f-4a31-bb7e-8c33d8b1a96f,NY,PreservedSpecimen,2890935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211911,
40e6becd-3da0-4804-a404-52ef382f4665,NY,PreservedSpecimen,2890936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211912,
48566127-7928-4f55-8bd6-c3d764e3ec78,NY,PreservedSpecimen,2890939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211915,
cc5b2ccd-b605-47db-a4b6-8c5599bd13b9,NY,PreservedSpecimen,2890940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211916,
e1163068-3475-4ceb-953a-a03cec5c0ed0,NY,PreservedSpecimen,2890941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211917,
e4953296-d9ba-4131-a503-164769e85474,NY,PreservedSpecimen,2890944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211920,
ecca650c-3095-47be-af25-7a836c40c5b1,NY,PreservedSpecimen,2890945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211921,
fbadd969-37fd-4073-9cb2-a2f74c727483,NY,PreservedSpecimen,2890949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211925,
54962045-94d3-4f98-9c03-821f1b1efa02,NY,PreservedSpecimen,2890951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211927,
01fa5e74-3d02-49c2-a6e6-330c9ed3d1de,NY,PreservedSpecimen,2890952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211928,
aa52d058-b1e6-4639-819b-f56e4359d7dc,NY,PreservedSpecimen,2890953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211929,
d3c1a0a5-af25-4700-a607-bbd85cffd8f4,NY,PreservedSpecimen,2890954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211930,
ceb83094-108c-4416-9cae-a0940fb461a9,NY,PreservedSpecimen,2890957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211933,
d8e2cc67-846f-4875-90b2-4f2c7afbda45,NY,PreservedSpecimen,2890958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211934,
6351df59-aca7-417d-bb8c-6353800c0185,NY,PreservedSpecimen,2890960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211936,
55b4cb3b-8a2e-4f59-b740-1efff19d24c3,NY,PreservedSpecimen,2890961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211937,
8b999f34-c030-4119-a440-adaa3afc55cf,NY,PreservedSpecimen,2890962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211938,
a3f0fe77-2139-4244-9776-190acca8dfa3,NY,PreservedSpecimen,2890963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211939,
2d5ea561-3ea0-47f4-963f-cf79172e9d77,NY,PreservedSpecimen,2890965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211941,
3a905160-e432-490a-92f2-105753d71653,NY,PreservedSpecimen,2890968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211944,
9e2a884a-4473-461c-a0de-85566d438582,NY,PreservedSpecimen,2890971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211947,
9ff6d552-80ec-45bb-8c9d-2944634dde17,NY,PreservedSpecimen,2890972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211948,
f1bcdf9b-1b00-4c73-ba27-3884628e8be8,NY,PreservedSpecimen,2890974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211950,
132fa1f6-bfbf-420c-8b55-9714ca12c94d,NY,PreservedSpecimen,2890975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211951,
951bbed2-96d4-4a5d-9a48-e0c6ba1e4d3e,NY,PreservedSpecimen,2890976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211952,
754dd8a1-628c-4699-8e29-c8dd8afe6f0c,NY,PreservedSpecimen,2884470,"A. Commons",s.n.,1876,9,2,"North America","United States of America",Delaware,,"near Centreville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211709,http://sweetgum.nybg.org/images3/2493/391/02884470.jpg
ce502364-2751-4053-8de1-2980263c436e,NY,PreservedSpecimen,2890947,"E. C. Leonard",1240,1919,9,21,"North America","United States of America",Maryland,"Cecil Co.","Little Point Branch west of Beltsville",,,39.0353,-76.9305,"Georeferencing Quick Reference Guide, Version 2012",1751.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211923,http://sweetgum.nybg.org/images3/2486/290/02890947.jpg
8ad35b26-4715-4525-9815-436899324387,NY,PreservedSpecimen,2890923,"W. M. Canby",s.n.,1876,8,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211899,http://sweetgum.nybg.org/images3/2486/266/02890923.jpg
78e8897e-8cf5-4b12-ae3a-11518ad3da3d,NY,PreservedSpecimen,2884498,"O. P. Phelps",994,1914,7,28,"North America","United States of America","New York","Saint Lawrence Co.","Along the bank of Oswegatchie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211737,http://sweetgum.nybg.org/images3/2486/231/02884498.jpg
96317c07-ca9f-4834-85ac-0451bc86181b,NY,PreservedSpecimen,2884497,"W. M. Canby",s.n.,1890,8,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211736,http://sweetgum.nybg.org/images3/2486/230/02884497.jpg
a36da473-ff1c-48a7-98e3-0aeb2eaed8c0,NY,PreservedSpecimen,2890885,"W. M. Canby",s.n.,1890,8,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211861,http://sweetgum.nybg.org/images3/2493/423/02890885.jpg
154c3e97-fdb6-4b15-b24f-ecb4f4e3da67,NY,PreservedSpecimen,2890876,"H. H. Rusby",s.n.,1896,8,28,"North America","United States of America","New York","Ulster Co.","Pine Bush",488,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211852,http://sweetgum.nybg.org/images3/2493/415/02890876.jpg
d808f1cb-4af5-46cc-a3e8-ee9b68d9cd6e,NY,PreservedSpecimen,2890845,"W. M. Canby",s.n.,1861,8,,"North America","United States of America",Pennsylvania,"Chester Co.",Woodlands,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211821,http://sweetgum.nybg.org/images3/2496/969/02890845.jpg
c5b6b8df-7751-4ab3-b8fa-97faf1198302,NY,PreservedSpecimen,2884471,"E. P. Killip",6608,1919,8,23,"North America","United States of America",Maryland,"Prince George's Co.","Powder Mill bogs, 8 miles west of Beltsville",,,39.0376,-76.9627,"GEOLocate Web Application",4807.68,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211710,http://sweetgum.nybg.org/images3/2493/392/02884471.jpg
18aaa1cf-71cd-4e6f-a0da-f6259fc0c193,NY,PreservedSpecimen,01045810,"C. T. Rogerson",s.n.,1947,8,24,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163062,http://sweetgum.nybg.org/images3/2483/144/01045810.jpg
d651c27b-02a0-42bf-86b3-4cb36378bcb0,NY,PreservedSpecimen,2890805,"Miss Clarke",s.n.,1901,8,24,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211781,http://sweetgum.nybg.org/images3/2486/237/02890805.jpg
62105612-a90a-470f-be07-4ac95cc2d823,NY,PreservedSpecimen,2890878,"E. P. Bicknell",s.n.,1891,9,13,"North America","United States of America","New York","Bronx Co.",Williamsbridge,,,40.8766,-73.8569,"Georeferencing Quick Reference Guide, Version 2012",1211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211854,http://sweetgum.nybg.org/images3/2493/417/02890878.jpg
c929efbb-1878-46c3-8870-3f6b6004b7f5,NY,PreservedSpecimen,2890896,"T. C. Porter",s.n.,1889,9,3,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211872,http://sweetgum.nybg.org/images3/2493/431/02890896.jpg
caabf552-1016-4c05-8632-82dc6a7702ae,NY,PreservedSpecimen,2890964,"E. S. Burgess",s.n.,1888,10,9,"North America","United States of America","District of Columbia",,"Washington D.C. Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211940,http://sweetgum.nybg.org/images3/2486/307/02890964.jpg
cfad7dea-d219-4ba2-8a7a-b8c44627bfd3,NY,PreservedSpecimen,2884480,"F. Blanchard",,1891,8,23,"North America","United States of America","District of Columbia",,"Washington D.C. Georgetown",,,38.9093,-77.0651,"GEOLocate Web Application",1281.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211719,http://sweetgum.nybg.org/images3/2486/213/02884480.jpg
76d42f80-1e17-40c1-95bc-38f8e73ff994,NY,PreservedSpecimen,2884481,"F. Blanchard",,1891,9,30,"North America","United States of America","District of Columbia",,"Washington D.C. Georgetown",,,38.9093,-77.0651,"GEOLocate Web Application",1281.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211720,http://sweetgum.nybg.org/images3/2486/214/02884481.jpg
142b47ce-e64b-49bc-9ea0-f4903cbd9be9,NY,PreservedSpecimen,2890970,"N. Taylor",1346,1909,8,19,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211946,
e50d8945-cf28-4460-a7fe-2f7ef927a0ad,NY,PreservedSpecimen,2890871,"N. Taylor",2560,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211847,
90b22190-b1f5-4b00-a08d-6b9f1f54acdd,NY,PreservedSpecimen,2890919,"S. R. Hill",8839,1979,10,5,"North America","United States of America",Maryland,"Cecil Co.","RR Right-of-way on banks of Conomingo Lake (Susquehanna River), just south of the MD-PA state line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211895,http://sweetgum.nybg.org/images3/2486/262/02890919.jpg
5d730d9e-2176-40f1-8215-d508502fe3bc,NY,PreservedSpecimen,2884451,"S. R. Hill",9574,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","at RR crossing near Crabtree Creek, foot of Backbone Mtn.",2300,,39.4575,-79.2272,"GEOLocate Web Application",152.559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211690,http://sweetgum.nybg.org/images3/2493/372/02884451.jpg
1ff945ba-9ed6-438a-ab36-651792de6a29,NY,PreservedSpecimen,2884462,"S. R. Hill",17013,1986,8,14,"North America","United States of America",Connecticut,"Hartford Co.","floodplain of Connecticut River, The Meadows, NE area near Putnam office develppment, Meadow Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211701,http://sweetgum.nybg.org/images3/2493/383/02884462.jpg
bddcab05-8ed9-493d-bf74-33bb8037a389,NY,PreservedSpecimen,2890917,"S. R. Hill",12382,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","wet woodland on west bank of Youghiogheny River just S of Rte. 42 bridge",457,,39.6587,-79.4093,"GEOLocate Web Application",60.709,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211893,http://sweetgum.nybg.org/images3/2486/260/02890917.jpg
3a5d69ef-2dc7-40b1-8027-0fa9e92ae4d4,NY,PreservedSpecimen,2884436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211613,http://sweetgum.nybg.org/images3/2493/360/02884436.jpg
ab2907c0-c18d-4aae-87c1-568ae1c484c7,NY,PreservedSpecimen,2884483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211722,http://sweetgum.nybg.org/images3/2486/216/02884483.jpg
3a54fdf4-2bad-473e-852e-2cb041fbe4b4,NY,PreservedSpecimen,2884485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211724,http://sweetgum.nybg.org/images3/2486/218/02884485.jpg
c961c5e4-df9e-40eb-892c-2de65d74f813,NY,PreservedSpecimen,2884489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211728,http://sweetgum.nybg.org/images3/2486/222/02884489.jpg
fb95b3be-938b-437f-bc86-ee3c60c47ccd,NY,PreservedSpecimen,2890887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211863,http://sweetgum.nybg.org/images3/2493/424/02890887.jpg
fe52584d-5c49-4c42-889d-653b38012c80,NY,PreservedSpecimen,2890946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211922,http://sweetgum.nybg.org/images3/2486/289/02890946.jpg
