﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a5dee2a-5594-49ec-8ebc-156b41b9bcc1,NY,PreservedSpecimen,2547765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789017,
a3722e39-1269-4108-8bea-6e78e9f91403,NY,PreservedSpecimen,2547693,"D. Demarée",21426,1940,7,28,"North America","United States of America",Oregon,"Lane Co.","Herton Beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788945,http://sweetgum.nybg.org/images3/1952/777/02547693.jpg
091dcd2e-46aa-4a3b-8f07-00dd7ebf925d,NY,PreservedSpecimen,2547695,"D. Demarée",21437,1940,7,21,"North America","United States of America",Oregon,"Lane Co.","Hector Beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788947,http://sweetgum.nybg.org/images3/1952/779/02547695.jpg
107b958f-b5b6-41b4-a034-3a2832c270d9,NY,PreservedSpecimen,2547729,"D. Demarée",21426,1940,7,28,"North America","United States of America",Oregon,"Lane Co.","Hector Beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788981,http://sweetgum.nybg.org/images3/1952/813/02547729.jpg
02c085eb-1771-4410-9d08-99b8fd1df0b8,NY,PreservedSpecimen,2547704,"M. F. Denton",2991,1973,7,2,"North America","United States of America",Oregon,"Curry Co.","Siskiyon National Forest; on 3907, 11.5 m E of intersection of hwy. 101 and 3907 (intersection ca. 6 m S of Brookings)",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788956,http://sweetgum.nybg.org/images3/1952/788/02547704.jpg
cbb99bcd-39e9-423c-8ff1-8c0688eb3e23,NY,PreservedSpecimen,2547681,"G. H. True Jr.",467,1936,5,11,"North America","United States of America",California,"Humboldt Co.","Salmon Creek, 8 miles west of Miranada",152,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788933,http://sweetgum.nybg.org/images3/1952/765/02547681.jpg
c9c48b2f-0764-4947-a950-2e92c9f43492,NY,PreservedSpecimen,2547723,"W. C. Muenscher",15278,1939,5,13,"North America","United States of America",Washington,"Pacific Co.","one mile west of Oysterville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788975,http://sweetgum.nybg.org/images3/1952/807/02547723.jpg
e2855518-f911-4d16-ac6b-e1802bf89e63,NY,PreservedSpecimen,02547652,"R. Kral",58866,1976,8,25,"North America","United States of America",Washington,"Mason Co.","above Hood Canal, n. of Hoodsport. Kral property",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788902,http://sweetgum.nybg.org/images3/1952/736/02547652.jpg
dc9d60b5-399e-4c43-b0a5-e48da816b4c4,NY,PreservedSpecimen,2547668,"A. A. Heller",s.n.,1903,4,,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788920,http://sweetgum.nybg.org/images3/1952/752/02547668.jpg
d9f2d09e-7d65-403f-a806-173d3d978a60,NY,PreservedSpecimen,2547720,"A. A. Heller",7362,1904,4,28,"North America","United States of America",California,"Marin Co.","Corte Madera",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788972,http://sweetgum.nybg.org/images3/1952/804/02547720.jpg
63cfff0c-d5a2-4919-bf15-3f17aec46845,NY,PreservedSpecimen,2547659,"R. F. Hoover",4734,1941,2,2,"North America","United States of America",California,"Marin Co.","Inverness Ridge northwest of Inverness",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788911,http://sweetgum.nybg.org/images3/1952/743/02547659.jpg
d0169e0f-b9fe-43f1-9538-fad9d283df85,NY,PreservedSpecimen,2547661,"L. C. Wheeler",7385,1958,8,12,"North America","United States of America",California,"Del Norte Co.","Little Rattlesnake Mountain",945,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788913,http://sweetgum.nybg.org/images3/1952/745/02547661.jpg
0f370cda-05ee-493f-b975-a8b1d0e03138,NY,PreservedSpecimen,2547760,"T. J. Howell",s.n.,1882,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789012,http://sweetgum.nybg.org/images3/1952/844/02547760.jpg
13267117-da5d-4332-9485-2c33b18ec3fa,NY,PreservedSpecimen,2547751,"A. A. Heller",3942,1898,6,14,"North America","United States of America",Washington,"Chelan Co.",Westport,15,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789003,http://sweetgum.nybg.org/images3/1952/835/02547751.jpg
ed1959b9-cb50-4c3e-bc3d-a7e30a0f0d8a,NY,PreservedSpecimen,2547726,"C. A. Morse",11400,2005,6,6,"North America","United States of America",California,"Mendocino Co.","2.25 mi N, 0.25 mi E Elk. Greenwood Ridge along Cameron Rd: property of Sophia Sutherland",317,366,39.1618,-123.909,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788978,http://sweetgum.nybg.org/images3/1952/810/02547726.jpg
cde29f18-2b95-41fa-9234-05d18ecbc7c4,NY,PreservedSpecimen,2547727,"C. A. Morse",11382,2005,6,5,"North America","United States of America",California,"Del Norte Co.","ca 2.25 mi N, 9 mi E Gasquet. Smith River National Recreation Area, along Siskyou Fork Smith River",366,,41.8812,-123.808,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788979,http://sweetgum.nybg.org/images3/1952/811/02547727.jpg
abb6aed3-305a-4ba4-80a3-8a6a6f0b63c1,NY,PreservedSpecimen,2547702,"C. A. Morse",17702,2008,7,18,"North America","United States of America",California,"Monterey Co.","ca 8 mi S, 4.25 mi E of Carmel Highlands. Along Palo Colorado Rd, just NW of Botchers Gap, 3.8 road mi S and E jct. with CA Hwy 1; S side of Las Piedras Canyon, above Rocky Creek",378,390,36.3764,-121.856,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788954,http://sweetgum.nybg.org/images3/1952/786/02547702.jpg
2fed15e5-44de-4cc6-9588-dde437f0074f,NY,PreservedSpecimen,2547665,"G. R. Vasey",s.n.,1880,9,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788917,http://sweetgum.nybg.org/images3/1952/749/02547665.jpg
6e3c3bc2-24eb-4bba-98eb-6b529443f61a,NY,PreservedSpecimen,2547703,"D. Goldman",2995,2004,12,21,"North America","United States of America",California,"Mendocino Co.","At the N side of the intersection of Little River Airport Road & Albion Little River Road, around 0.4 mi NE of the Medndocine County Airport & about 3.1 mi NE of the intersection of Albion Little River Road and Rt. 1 (Shoreline Highway)",180,,39.2622,-123.74,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788955,http://sweetgum.nybg.org/images3/1952/787/02547703.jpg
dcbb703a-f7f1-431e-8d03-aaf1183335e2,NY,PreservedSpecimen,2547706,"T. G. Yuncker",3978,1931,7,25,"North America","United States of America",California,,"Along the Redwood Highway",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788958,http://sweetgum.nybg.org/images3/1952/790/02547706.jpg
2f55bd23-c264-43ac-bf08-6e54652773cc,NY,PreservedSpecimen,879846,"P. Pedraza-Peñalosa",1909,2010,7,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Propagation greenhouse.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404324,http://sweetgum.nybg.org/images3/1950/634/00879846.jpg
d4732b0d-89ce-46dd-8720-595b40bc6dda,NY,PreservedSpecimen,2547733,"J. A. Calder",29821,1961,5,30,"North America",Canada,"British Columbia",,"Point about two miles east of Nanaimo",,,49.08,-123.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788985,http://sweetgum.nybg.org/images3/1952/817/02547733.jpg
3e91452d-c977-4644-aaa1-d57c641add3a,NY,PreservedSpecimen,2547716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788968,http://sweetgum.nybg.org/images3/1952/800/02547716.jpg
cf9ed974-d732-478b-ba69-1cdc9f7f3c74,NY,PreservedSpecimen,2547741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788993,http://sweetgum.nybg.org/images3/1952/825/02547741.jpg
109bd2be-e388-4754-b84e-ccfc056bd8e6,NY,PreservedSpecimen,2547757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789009,http://sweetgum.nybg.org/images3/1952/841/02547757.jpg
1c6bf525-7be4-42ad-b9f4-72383cecdaf7,NY,PreservedSpecimen,2547669,"C. F. Baker",242,1902,1,15,"North America","United States of America",California,"San Mateo Co.","West Side King's Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788921,http://sweetgum.nybg.org/images3/1952/753/02547669.jpg
659f3d6a-74ce-4ce5-bb2b-04c727c7d448,NY,PreservedSpecimen,2547707,"B. Crampton",2980,1955,6,17,"North America","United States of America",California,"Sonoma Co.","0.5 mile north of Camp Meeker, on road to Monte Rio.",,,38.4239,-122.95,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788959,http://sweetgum.nybg.org/images3/1952/791/02547707.jpg
a1c4c218-3190-40ec-a64a-494d5e48796d,NY,PreservedSpecimen,2547717,"J. W. Thompson",11458,1935,5,4,"North America","United States of America",Washington,"Thurston Co.","near Olympia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788969,http://sweetgum.nybg.org/images3/1952/801/02547717.jpg
7a5e2f3a-3265-4b13-98ed-ead3652fc2fc,NY,PreservedSpecimen,2547734,"N. H. Holmgren",3056,1968,4,6,"North America","United States of America",Oregon,"Lincoln Co.","Along the Coast Highway (U.S. 101), 10 miles south of Newport.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788986,http://sweetgum.nybg.org/images3/1952/818/02547734.jpg
21d46118-3fab-4081-81e2-4cb55f390dc8,NY,PreservedSpecimen,2547736,"A. Cronquist",6849,1953,4,14,"North America","United States of America",Oregon,"Coos Co.","on jutting promontary at Cape Arago, south of Coos Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788988,http://sweetgum.nybg.org/images3/1952/820/02547736.jpg
13e02ed3-4796-4857-b523-2e2f08fbf438,NY,PreservedSpecimen,2547737,"A. Cronquist",6871,1953,4,21,"North America","United States of America",Oregon,"Lane Co.","along the Siltcoos outlet, a mile from the ocean",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788989,http://sweetgum.nybg.org/images3/1952/821/02547737.jpg
54d7fa40-657e-4dd2-a4d4-a75db63c22d2,NY,PreservedSpecimen,2547752,"A. A. Heller",3942,1898,6,14,"North America","United States of America",Washington,"Chelan Co.",Westport,15,,46.8901,-124.104,"GEOLocate Web Application",2825,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789004,http://sweetgum.nybg.org/images3/1952/836/02547752.jpg
65a838cd-f065-464b-a566-e3c140fa557f,NY,PreservedSpecimen,2547755,"A. Brown",s.n.,1893,8,19,"North America","United States of America",Washington,,"Columbia River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789007,http://sweetgum.nybg.org/images3/1952/839/02547755.jpg
