﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a266a921-c650-4bda-8a37-c3755e987f71,NY,PreservedSpecimen,1581232,"J. E. Ramos Pérez",766,1987,10,12,"South America",Colombia,"Valle del Cauca","Yumbo Mun.","Corregimiento de Mulaló, ca. 1.5 km de la carretera Panorama; cerca a la Calera",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882438,
b3a1453d-ddd5-4718-95f0-593f09b7d42c,NY,PreservedSpecimen,1581276,"R. Kral",71726,,,,"South America",Venezuela,Amazonas,"Atures Mun.","22 km NE Puerto Ayacucho: El Burro",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882829,
d42732e2-e657-44dd-a809-04aab7ba84ed,NY,PreservedSpecimen,1581214,"G. S. Bunting",6281,1978,5,3,"South America",Venezuela,Zulia,"Maracaibo Mun.","En el Paseo del Lago, Maracaibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882326,
a4ef2bbc-9a66-43b2-b47b-7a362755b321,NY,PreservedSpecimen,1581219,"A. Gröger",423,1992,5,18,"South America",Venezuela,Amazonas,"Atures Mun.","Rio Sipapo, 750 antes de su desembocadura al rio Orinoco, laja muy llana a la orilla del sur",,,5.07,-67.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882343,
b30f4f96-08f5-4c6d-bf5d-ea6d262adf83,NY,PreservedSpecimen,1581272,"O. Huber",1487,1978,1,29,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho, ± 8 km al N; A mano izquierda de la carretera hacia el Burro",85,,5.72,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882825,
a52a8b8e-9a67-4c8f-aa84-2c65f4d9d63d,NY,PreservedSpecimen,1581273,"O. Huber",729,1977,5,21,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho (18 km al SE). Sabanas por debajo de la Piedra con Petroglifos, ± 2 km al N del Pueblo de Pintado",100,,5.53,-67.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882827,
fd6e5023-4f71-4848-9d42-bc759476a969,NY,PreservedSpecimen,1581275,"G. A. Aymard Corredor",7431,1989,4,1,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Parque Nacional ""Santos Luzardo""; sector 2, Fundo ""La Guacharaca"", 30 km al SE de la margen derecha del Rio Capanaparo.",50,,6.7,-67.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882828,
a3d2fe33-489d-4918-a9fe-6a4e71e25516,NY,PreservedSpecimen,554585,"C. G. Pringle",11405,1903,10,2,"North America",Mexico,Jalisco,"Etzatlan Mun.","Etzatlán, Jal.",,,20.7647,-104.081,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"G. Flores F.",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349731,http://sweetgum.nybg.org/images3/621/750/00554585.jpg
3661fcdb-bae0-43a5-a925-29058795a791,NY,PreservedSpecimen,554578,"R. Torres Colín",5860,1984,8,23,"North America",Mexico,Oaxaca,"Santiago Laollaga Mun.","21 km al N de la Ollaga, Dto de Tehuantepec",460,460,16.6915,-95.3357,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,isthmogenes,"Chamaecrista serpens var. isthmogenes H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347826,http://sweetgum.nybg.org/images3/621/743/00554578.jpg
1ee09911-e37f-4986-a305-9e15206669e4,NY,PreservedSpecimen,554581,"R. Torres Colín",5860,1984,8,23,"North America",Mexico,Oaxaca,"Santiago Laollaga Mun.","21 km al N de la Ollaga, Dto de Tehuantepec",460,460,16.6915,-95.3357,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,isthmogenes,"Chamaecrista serpens var. isthmogenes H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347843,http://sweetgum.nybg.org/images3/621/746/00554581.jpg
d02a8a03-24f0-4ba8-8731-a39bc0ed4be0,NY,PreservedSpecimen,554580,"R. Torres Colín",5678,1984,7,27,"North America",Mexico,Oaxaca,"Salina Cruz Mun.","2 km al SW de Salina Cruz, carr. a Pochutla.",190,190,16.1789,-95.217,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,isthmogenes,"Chamaecrista serpens var. isthmogenes H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347834,http://sweetgum.nybg.org/images3/621/745/00554580.jpg
4a90161b-30d4-4cb3-8171-1677589feef4,NY,PreservedSpecimen,554582,"H. M. Hernández",380,1984,6,30,"North America",Mexico,Oaxaca,"Salina Cruz Mun.","17 km SW de Salina Cruz por carr. a Pochutla, Dto de Tehuantepec.",120,120,16.1219,-95.3179,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,isthmogenes,"Chamaecrista serpens var. isthmogenes H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347847,http://sweetgum.nybg.org/images3/621/747/00554582.jpg
ce87aa87-8a9d-4fc4-b144-16ab322f5488,NY,PreservedSpecimen,554579,"H. M. Hernández",381,1984,6,30,"North America",Mexico,Oaxaca,"Salina Cruz Mun.","17 km SW de Salina Cruz por carr. a Pochutla, Dto de Tehuantepec.",120,120,16.1219,-95.3179,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,isthmogenes,"Chamaecrista serpens var. isthmogenes H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347848,http://sweetgum.nybg.org/images3/621/744/00554579.jpg
dd137e2b-78f5-4584-8590-4c09e0a202c6,NY,PreservedSpecimen,554491,"M. Sousa Sánchez",7723,1977,6,30,"North America",Mexico,Oaxaca,"Santiago Miltepec Mun.","Rancho La Providencia, a 4 km al S de Santiago Miltepec, Dto. Huajuapan",1750,1750,17.9622,-97.6825,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,oaxacana,"Chamaecrista serpens var. oaxacana H.S.Irwin & Barneby",,"R. Antonio O.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348029,http://sweetgum.nybg.org/images3/621/706/00554491.jpg
90b033b7-f6bd-4420-b682-0ef30f4802fe,NY,PreservedSpecimen,554590,"R. Fernández Nava",3197,1985,9,22,"North America",Mexico,Jalisco,"Bolaños Mun.","20 km al N de Chimalti",1800,1800,21.9241,-103.716,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349634,http://sweetgum.nybg.org/images3/621/755/00554590.jpg
d63e2224-533a-4861-a7ec-57e5dfc69a8f,NY,PreservedSpecimen,554499,"D. E. Breedlove",53923,1981,10,28,"North America",Mexico,Chiapas,"Ixtapa Mun.","On sandstone outcrop at Escopetazo",1005,1005,16.7367,-92.9339,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353221,http://sweetgum.nybg.org/images3/621/714/00554499.jpg
a0696bd6-7621-4d91-a265-65181c0898d9,NY,PreservedSpecimen,554506,"E. Lehto",24836,1980,8,11,"North America",Mexico,Chihuahua,"Chínipas Mun.","Ca. 52.6 mi NE Alamos, Sonora; 7.7 mi N Chinacas. Chihuahua-Sonora",,,27.3206,-108.579,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354648,http://sweetgum.nybg.org/images3/621/721/00554506.jpg
150d3c14-0fae-44a9-bc46-ddd8f47e0b10,NY,PreservedSpecimen,554498,"R. C. Barneby",17778,1977,10,31,"North America",Mexico,Michoacán,"Uruapan Mun.","8 km S of Uruapan",1900,1900,19.3011,-102.078,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364167,http://sweetgum.nybg.org/images3/621/713/00554498.jpg
04ad947c-d81d-4171-ab77-5b775bb0c913,NY,PreservedSpecimen,554584,"T. R. Van Devender",98-2011,1998,10,9,"North America",Mexico,Sonora,"Yécora Mun.","Near Cerro La Laguna, 16.3 km from Son. 12 junction on Mex. 16 (near San Nicolas), km 251 from Cd Obregon.",1400,1400,28.3936,-109.092,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367066,http://sweetgum.nybg.org/images3/621/749/00554584.jpg
bfe3a376-1ccc-4e9e-bc5f-5d30e1113653,NY,PreservedSpecimen,01455072,"P. Tenorio L.",11939,1986,8,25,"North America",Mexico,Sonora,"Álamos Mun.","3 km al N de La Lobera, Ejido Zahuarivo",1500,,27.2,-108.883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765021,http://sweetgum.nybg.org/images3/621/821/01455072.jpg
b8169667-19a3-40c3-abfe-b8a0eec022c7,NY,PreservedSpecimen,554583,"P. D. Jenkins",95-342,1995,10,25,"North America",Mexico,Sonora,"Álamos Mun.","Arroyo Santa Barbara, Son.",1000,1000,27.1,-108.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367360,http://sweetgum.nybg.org/images3/621/748/00554583.jpg
238f871d-9bc6-41f6-a367-28db5e94f99f,NY,PreservedSpecimen,1581262,"E. M. Zardini",19163,1990,2,25,"South America",Paraguay,Cordillera,,"14 km W of Arroyos y Esteros",,,-25.13,-57.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882689,
a24dfb87-344f-44f6-aab1-e1cc6defca32,NY,PreservedSpecimen,1581263,"E. M. Zardini",18937,1990,2,10,"South America",Paraguay,Central,,"Estero del Ypoá, 10 km SW of Nueva Italia, south of Cañada",,,-25.33,-57.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882700,
e0792332-2a44-4809-9084-4199239477e2,NY,PreservedSpecimen,554497,"D. G. LeDoux",2171,1975,8,14,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","27.6 mi W of San Cristobal",1112,1112,16.7354,-92.8918,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352602,http://sweetgum.nybg.org/images3/621/712/00554497.jpg
446d1f94-00dd-4f70-b2de-830bdfb2be61,NY,PreservedSpecimen,470976,"G. Eiten",10871,1970,3,8,"South America",Brazil,Pernambuco,"Petrolina Mun.","8.1 km NNE of city of Petrolina",,,-9.33,-40.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313219,http://sweetgum.nybg.org/images3/2028/216/00470976.jpg
7a2b2ae5-7c75-460e-b905-dddb10996545,NY,PreservedSpecimen,470984,"D. O. Norris",184,1964,4,26,"South America",Brazil,Bahia,,"Mun. de Araraquara, near city of Araraquara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313218,http://sweetgum.nybg.org/images3/2028/223/00470984.jpg
f4e1c9f1-936d-4ed5-b638-237b44005f91,NY,PreservedSpecimen,00978255,"R. P. Belém",154,1965,1,10,"South America",Brazil,Goiás,,"Rodovia Brasília-Fortaleza. 158 km. de Formosa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051985,http://sweetgum.nybg.org/images3/2029/626/00978255.jpg
8ad42c7d-3124-4f74-8090-32e0432bed05,NY,PreservedSpecimen,00978381,"R. P. Belém",154,1965,1,10,"South America",Brazil,Goiás,,"Rodovia Brasília-Fortaleza. 158 km. de Formosa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052028,http://sweetgum.nybg.org/images3/2029/657/00978381.jpg
1c6f6be9-c550-404e-92c7-3ad027494ce1,NY,PreservedSpecimen,554508,"J. N. Rose",2253,1897,8,13,"North America",Mexico,Durango,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340712,http://sweetgum.nybg.org/images3/621/723/00554508.jpg
9203e155-5fe5-462e-9f6b-58d704aa1f4e,NY,PreservedSpecimen,554595,"B. G. Schubert",1978,1963,9,29,"North America",Mexico,Jalisco,,"On route 15 (Mex.) at km 704, Jal.",1530,1530,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349136,http://sweetgum.nybg.org/images3/621/760/00554595.jpg
a980055d-7a1e-4c13-a798-9e2c0966365d,NY,PreservedSpecimen,554507,"H. S. Gentry",1750,1935,9,11,"North America",Mexico,Chihuahua,,"Arroyo Hondo, sierra Charuco, Chih",,,27.6067,-108.759,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355354,http://sweetgum.nybg.org/images3/621/722/00554507.jpg
19544843-379c-4342-a20a-92eabcb5292e,NY,PreservedSpecimen,554492,"H. D. D. Ripley",14830,1967,11,26,"North America",Mexico,Michoacán,,"27 km S of Ario de Rosales",,,19.0699,-101.782,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365184,http://sweetgum.nybg.org/images3/621/707/00554492.jpg
8acdcb53-c0f3-4f59-93b5-c869da606d98,NY,PreservedSpecimen,554509,"H. S. Gentry",6366,1941,9,1,"North America",Mexico,Sinaloa,,"Ocurahui, Sierra Surotato.",1829,2134,25.9319,-107.648,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366705,http://sweetgum.nybg.org/images3/621/724/00554509.jpg
30d89b69-1102-4256-8d50-ba7e3d691656,NY,PreservedSpecimen,554511,"E. K. Smith",s.n.,,,,"North America",Mexico,Sonora,,"Santa Cruz Rian, Son.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367632,http://sweetgum.nybg.org/images3/621/726/00554511.jpg
01d9a056-a230-4fb6-93da-cdf10ba4dd3a,NY,PreservedSpecimen,554505,"A. C. V. Schott",36,1855,7,5,"North America",Mexico,Sonora,,"Sierra de los Jaros, Sonora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367662,http://sweetgum.nybg.org/images3/621/720/00554505.jpg
fa92e78b-5c8d-43fb-81f7-fab8077dbdf1,NY,PreservedSpecimen,554512,"J. N. Rose",13046,1910,3,18,"North America",Mexico,Sonora,,"Sierra de Alamos, Son.",,,26.9596,-109.009,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367717,
a9117bbf-7567-45ef-9bd2-66c725be4998,NY,PreservedSpecimen,1135656,"G. A. Black",51-12508,1951,8,15,"South America",Brazil,Rondônia,,"Territorio do Rio Branco, Bôa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370469,http://sweetgum.nybg.org/images3/307/162/v-150-01135656.jpg
9be7c69c-3787-405d-925e-baf1348571ca,NY,PreservedSpecimen,01454687,"C. C. Parry",297,,,,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750392,http://sweetgum.nybg.org/images3/588/960/01454687.jpg
e0543217-dd7d-492f-bdd0-a4790294d13e,NY,PreservedSpecimen,01454688,"J. T. Rothrock",683,1874,,,"North America","United States of America",,,"Camp Brittendon?",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750395,http://sweetgum.nybg.org/images3/588/961/01454688.jpg
d6c9fe24-503e-4fd6-b305-038bacef8cb4,NY,PreservedSpecimen,01455077,"P. C. Standley",14645,1948,10,,"Central America","El Salvador",Morazán,,"Along and near Río Agua Amarilla, above El Zamorano",1000,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,mensarum,"Chamaecrista serpens var. mensarum (Ant.Molina) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765089,http://sweetgum.nybg.org/images3/621/825/01455077.jpg
ca3a25a7-8567-43bc-89c3-4358371a92de,NY,PreservedSpecimen,01455078,"P. C. Standley",23246,1949,8,29,"Central America","El Salvador",Morazán,,"Mountain slopes along Río Agua Amarilla, northwest of El Zamorano",1100,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,mensarum,"Chamaecrista serpens var. mensarum (Ant.Molina) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765090,
ba5d9a80-b16d-46ad-a8f3-fec992bf591a,NY,PreservedSpecimen,01455080,"P. H. Gentle",977,1933,12,,"Central America",Belize,,,"Maskall Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765217,
554f5d28-4c20-4e47-93c7-394531d2faab,NY,PreservedSpecimen,01455081,"P. C. Standley",24433,1922,5,24,"Central America",Guatemala,Izabal,,"Vicinity of Los Amates, on sand bar along the Río Motagua",85,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765218,http://sweetgum.nybg.org/images3/621/827/01455081.jpg
c0f16a85-80b1-45aa-bd69-9f664dc96393,NY,PreservedSpecimen,1581196,"R. H. Schomburgk",531,1842,,,"South America",Guyana,,,"Roraima, British Guyana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882212,
27e9cc6c-b2fc-4acb-a355-08df84145c95,NY,PreservedSpecimen,1581197,"D. H. Davis",805,1968,4,,"South America",Guyana,,,"N. Rupununi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882216,
2b5392d5-c19f-4cdf-8bce-72d07afc39e4,NY,PreservedSpecimen,1581201,"E. P. Stevens",s.n.,1868,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882222,
9f323668-407a-4332-abb0-c221cd631573,NY,PreservedSpecimen,1581202,"E. G. Holt",53,1929,11,4,"South America",Venezuela,Bolívar,,"Ciudad Bolívar",35,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882224,
431e5730-5574-42df-89a2-95d857b25e67,NY,PreservedSpecimen,1581210,"J. Saer d'Heguert",905,1942,6,,"South America",Venezuela,Carabobo,,"Sabanas de Tocuyito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882227,
56772a28-b303-4918-9189-b08a47521ac2,NY,PreservedSpecimen,1581224,"F. W. Pennell",12072,1922,10,5,"South America",Colombia,Atlántico,,Sabanilla,0,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882416,
d13ba2f7-922f-47d1-b43b-bd749d54d64e,NY,PreservedSpecimen,1581225,"F. W. Pennell",2886,1917,12,4,"South America",Colombia,Cundinamarca,,Melgar,500,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882417,
a856a5ee-6ff0-42bb-bd2d-4814763e2b05,NY,PreservedSpecimen,1581254,"T. M. Pedersen",9494,1969,12,7,"South America",Paraguay,Central,,"Near Villeta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882506,
eb073de9-e8e4-45f7-8b87-18780a0a62d2,NY,PreservedSpecimen,1581257,"E. Hassler",1487,1885,,,"South America",Paraguay,,,"at Tuqunari?",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882648,
264de257-35b5-432a-a146-b016b2954da7,NY,PreservedSpecimen,1581258,"E. Hassler",6386,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882649,
1a9e0d8d-8017-4263-90b0-c7cfad3e0f89,NY,PreservedSpecimen,1581259,"E. Hassler",12372,1913,11,,"South America",Paraguay,,,"Paraguaria Centralis: in regione iacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882682,
