﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8d4f8ab-9475-4004-b2ab-565f33e8835c,NY,PreservedSpecimen,2369642,"E. Yarrow",s.n.,1965,9,30,"North America","United States of America","New York","Bronx Co.","Wild Flower Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563272,
0e1d1c45-e2d3-4003-9812-3b617959d966,NY,PreservedSpecimen,2369643,"T. W. Edmondson",2297,1901,9,13,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563273,
9a2bd8ee-1ad6-46c6-9037-6f1352239431,NY,PreservedSpecimen,2369644,"E. P. Bicknell",9287,1892,10,15,"North America","United States of America","New York","Westchester Co.","Damp woods above Lowerre.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563274,
82c0e3f0-8bba-4379-80cd-39461ef76a32,NY,PreservedSpecimen,2369646,"M. C. Pace",503,2009,9,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Rocky outcrop northest of the Nolen Greenhouses. Directly east of the Bronx River Parkway",25,25,40.8578,-73.8733,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563276,
b3f815fc-36ba-4308-a35b-05ba83b5e1fc,NY,PreservedSpecimen,2369647,"M. C. Pace",510,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Town of Huntington, Long Island. South of West Rouges Path (Road).",56,,40.8396,-73.4379,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563277,
2add9d45-d9aa-41df-954d-25ae017bb91b,NY,PreservedSpecimen,2369648,"M. C. Pace",513,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froehlick Farm Preserve, Town of Huntington, Long Island. South of West Rouges Path (Road).",57,,40.8399,-73.4377,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563278,
917bfcfc-faab-460d-8f03-c4bf37a250c2,NY,PreservedSpecimen,2369649,"M. C. Pace",495,2009,9,4,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Town of Huntington, Long Island. North of West Rouges Path (Road).",60,,40.8424,-73.437,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563279,
779ffcfa-eba9-4478-99a4-0bab73febca3,NY,PreservedSpecimen,2369650,"M. C. Pace",489,2009,9,4,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Town of Huntington, Long Island. North of West Rouges Path (Road).",59,,40.8417,-73.436,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563280,
4e3e17ae-df8f-468b-b109-a18e75fdfe1c,NY,PreservedSpecimen,2369651,"M. C. Pace",506,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froelich Farm Preserve, Town of Huntington, Long Island. South of West Rouges Path (Road).",55,,40.8393,-73.439,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563281,
9a047f5b-370e-4b97-9223-1d2cf53642f8,NY,PreservedSpecimen,2369652,"H. J. Banker",3075,1919,9,9,"North America","United States of America","New York","Nassau Co.","Ground along path to Blackford Hall. Cold Spring Harbor. [Inferred county from precise loc.]",,,40.8583,-73.4664,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563282,
9f4aea7f-2b4c-488e-b941-e85e8150e4c8,NY,PreservedSpecimen,2369653,"P. Wilson",s.n.,1917,9,22,"North America","United States of America","New York","Richmond Co.","Bulls Head, S.I.",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563283,
9653b947-21c2-4291-9665-64348b014917,NY,PreservedSpecimen,2369654,"N. H. Holmgren",9753,1980,9,8,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, about 0.25 km (0.15 mi) N of the Cemetery Road bridge, W of the North White Plains Train Station.",58,,41.0489,-73.7753,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563284,
e21019da-256d-453e-bb63-dc1d5cdbe080,NY,PreservedSpecimen,2369655,"W. C. Ferguson",4660,1925,9,30,"North America","United States of America","New York",,"Long Island. Queens.",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563285,
dce60256-908e-4234-abbc-c1832c3938f3,NY,PreservedSpecimen,2369656,"W. C. Ferguson",3355,1924,9,12,"North America","United States of America","New York",,"Long Island. Riverhead.",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563286,
3e4b2ece-7f90-44ec-beb0-552ffd64fb59,NY,PreservedSpecimen,2369657,"W. C. Ferguson",5157,1926,9,20,"North America","United States of America","New York",,"Long Island. Wyandanch.",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563287,
7668bdbd-0c2f-4789-8572-f2d119a7ae85,NY,PreservedSpecimen,2369658,"W. N. Clute",289,1898,9,3,"North America","United States of America","New York",,"Long Island. Southampton.",,,40.8719,-72.411,"Georeferencing Quick Reference Guide, Version 2012",6051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563288,
4e826c93-00cf-4cf7-b2fb-24a454469dba,NY,PreservedSpecimen,2369659,"W. C. Ferguson",A-1,1919,9,9,"North America","United States of America","New York",,"Long Island. Hempstead.",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563289,
6b894216-3164-4cb0-8b3a-8c46e4191a6b,NY,PreservedSpecimen,2369663,"H. D. House",s.n.,1902,9,,"North America","United States of America","New York","Madison Co.","Roadsides, Oneida.",,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563293,
7ccd1d12-cc4a-41a0-8bc6-3f1f38619e21,NY,PreservedSpecimen,2369664,"G. H. Morton",8229,1979,9,24,"North America","United States of America","New Jersey","Morris Co.","Roadside along I-280, 1 mi SE of exit 1 (Edwards Rd.), East Hanover Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563294,
74400d4d-28f4-4fb3-ade5-232c4663ef14,NY,PreservedSpecimen,2369665,"Collector unspecified",s.n.,1900,9,13,"North America","United States of America","New Jersey",,"Palisades, roadside.",,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563295,
c48ec74a-e31c-4333-b006-13eafc48460b,NY,PreservedSpecimen,2369666,"K. K. Mackenzie",1137,1904,10,16,"North America","United States of America","New Jersey","Middlesex Co.","Pine barren, South Amboy.",,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563296,
44aa98b2-c597-4044-aff1-225a0162b855,NY,PreservedSpecimen,2369667,"K. K. Mackenzie",7541,1916,10,12,"North America","United States of America","New Jersey","Monmouth Co.","Dry fields, Como.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563297,
f2fff4a6-f2e1-4c3a-b78e-b754520ad6fd,NY,PreservedSpecimen,2369669,"C. A. Gross",s.n.,1887,9,,"North America","United States of America","New Jersey","Atlantic Co.","Woods and roadsides, Landisville.",,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563299,
93f339f5-ed7e-418c-a783-283b869fbf60,NY,PreservedSpecimen,2369670,"K. K. Mackenzie",7437,1916,9,29,"North America","United States of America","New Jersey",,"Clearings, Locust Grove.",,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563300,
779fa734-e55c-4d85-a741-ba819852c689,NY,PreservedSpecimen,2369671,"B. Heritage",s.n.,1887,,,"North America","United States of America","New Jersey","Gloucester Co.",Mickleton.,,,39.7901,-75.2377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563301,
e5fff590-200f-4acf-b647-d9a39c0269b2,NY,PreservedSpecimen,2369672,"K. K. Mackenzie",s.n.,1922,9,23,"North America","United States of America","New Jersey","Morris Co.","Pastures and dry banks, Chester.",,,40.7843,-74.6968,"GEOLocate Web Application",2079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563302,
253497ac-9b4e-4bc1-a098-eae28cf14a53,NY,PreservedSpecimen,2369673,"K. K. Mackenzie",7397,1916,9,23,"North America","United States of America","New Jersey","Union Co.",Netherwood.,,,40.6307,-74.4121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563303,
5bb8b52d-6ffc-4b9e-8001-94d22d7ad435,NY,PreservedSpecimen,2369674,"K. K. Mackenzie",7398,1916,9,23,"North America","United States of America","New Jersey","Union Co.","Open woods, Netherwood.",,,40.6307,-74.4121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563304,
cc8076fb-bf17-46a3-ba17-6ff3a1c83c56,NY,PreservedSpecimen,2369676,"H. N. Moldenke",1388,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.","In grassy field, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563306,
a994dbd5-2506-4dc0-9081-0d08a2f34799,NY,PreservedSpecimen,2369677,"G. H. Morton",5546,1974,9,10,"North America","United States of America","New Jersey","Sussex Co.","Moist field off of Heater Rd., N of Flatbrookville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563307,
2b2c8c5b-2f7d-4b75-852e-3fb71f9fb0e0,NY,PreservedSpecimen,2369678,"G. H. Morton",5127,1972,9,6,"North America","United States of America","New Jersey","Cape May Co.","Field around jct. of Route 585 and road to Goshen.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563308,
4757b8b5-f3d4-47d6-9533-546d007a0c7e,NY,PreservedSpecimen,2369679,"G. H. Morton",5127,1972,9,6,"North America","United States of America","New Jersey","Cape May Co.","Moist field around jct. of Route 585 and road to Goshen.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563309,
96d776b4-669b-40a2-8253-ff8705e6b918,NY,PreservedSpecimen,2369680,"Illegible collector name",s.n.,,,,"North America","United States of America","New Jersey","Sussex Co.",Hopatcong.,,,40.9329,-74.6593,"GEOLocate Web Application",6418,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563310,
28a355b8-b161-4a5f-b0ca-6b25b53dcddc,NY,PreservedSpecimen,2369681,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey","Ocean Co.","Tom's River.",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563311,
2666b924-1761-42fe-bc26-e34b9301784a,NY,PreservedSpecimen,2369682,"P. Wilson",s.n.,1916,9,30,"North America","United States of America","New Jersey","Monmouth Co.",Cliffwood.,,,40.4368,-74.2396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563312,
50460942-f240-4a16-bd28-d97bcdb9cf8c,NY,PreservedSpecimen,2369684,"F. M. Hexamer",s.n.,1855,10,5,"North America","United States of America","New Jersey",,"Shark River.",,,40.1876,-74.0101,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563314,
90718ca3-e028-4536-8655-0a1e89d2df53,NY,PreservedSpecimen,2369685,"J. D. Mitchell",606,1987,10,5,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Adjacent to new driveway, first section through Ground Hog Meadow.",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563315,
8a607ca8-e653-45d0-9bcb-0a0b90fa1841,NY,PreservedSpecimen,2369686,"G. Wetstein",4-2,2010,10,10,"North America","United States of America","New Jersey","Bergen Co.","Alpine Township. Palisades Interstate Park, State Line Lookout, Rocky cliffs 535 feet above Hudson River.",,,40.9893,-73.9065,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563316,
03a687f4-13db-4c57-a134-7d27565581ef,NY,PreservedSpecimen,2369688,"A. Niederer",s.n.,1883,9,9,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563318,
a8a59fbf-f419-468b-aad0-e538cf2ab51d,NY,PreservedSpecimen,2369689,"H. N. Moldenke",8272,1934,9,15,"North America","United States of America","New Jersey","Somerset Co.","In meadow at edge of woodland, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563319,
f6148196-e352-4941-a5ba-33e907bc824e,NY,PreservedSpecimen,2369690,"H. N. Moldenke",8272,1934,9,15,"North America","United States of America","New Jersey","Somerset Co.","In meadow at edge of woodlands, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563320,
0f485965-3c3b-48b1-8f53-e6019bd1d662,NY,PreservedSpecimen,2369691,"G. H. Morton",5125,1972,9,6,"North America","United States of America","New Jersey","Cape May Co.","Old field around jct. of Route 585 and road to Goshen.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563321,
5ed5c6c7-66a5-422c-a758-89652adbadc0,NY,PreservedSpecimen,2369694,"O. R. Willis",s.n.,,,,"North America","United States of America","New Jersey","Monmouth Co.",Freehold.,,,40.2601,-74.2738,"GEOLocate Web Application",1868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563324,
50828dbe-0b0b-43d4-94c2-8a0b25c7db79,NY,PreservedSpecimen,2369695,"C. E. Moldenke",6561,1931,9,16,"North America","United States of America","New Jersey","Morris Co.","Along roadside, Budd Lake.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563325,
c648548a-1bbd-4f74-b657-c4e148d0b4ec,NY,PreservedSpecimen,2369696,"H. N. Moldenke",7877,1933,10,22,"North America","United States of America","New Jersey","Passaic Co.","At edge of woods, Charlottesburg.",,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563326,
2f0d15a8-8e9e-4ec4-bdcb-cc309ddebba1,NY,PreservedSpecimen,2369697,"C. E. Moldenke",6550,1931,9,16,"North America","United States of America","New Jersey","Morris Co.","Along roadside, Budd Lake.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563327,
552ae285-5557-40d3-a1e4-42b01d1d5eae,NY,PreservedSpecimen,2369698,"G. H. Morton",5995,1975,10,4,"North America","United States of America","New Jersey","Morris Co.","Wood's edge along Route 183 between I-80 and the Netcong Circle.",,,40.8967,-74.7006,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563328,
56efaae4-0fc5-4c37-8f8e-e74e01eef4b0,NY,PreservedSpecimen,2369699,"G. H. Morton",8029,1979,8,27,"North America","United States of America","New Jersey","Monmouth Co.","Old field at NW corner of jct. of Symmes Road with Route 9, Manalapan Township, N of Freehold.",,,40.2573,-74.3957,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563329,
749786c6-f7d8-4cbb-a381-7a6fac3fe3dc,NY,PreservedSpecimen,2369700,"W. de W. Miller",104,1914,8,23,"North America","United States of America","New Jersey","Somerset Co.",Bernardsville.,,,40.7187,-74.5693,"GEOLocate Web Application",5268,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563330,
b53749a5-6264-4644-82a8-f0981ce6a3fc,NY,PreservedSpecimen,2369701,"W. de W. Miller",105,1914,9,13,"North America","United States of America","New Jersey","Somerset Co.","North of Bernardsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563331,
07da4e0e-7686-45e9-be85-8e6676e8bd9a,NY,PreservedSpecimen,2369702,"G. H. Morton",5978,1975,9,20,"North America","United States of America","New Jersey","Sussex Co.","Swampy area where it is being filled in with soil at jct. of Route 206 and Springdale Rd., Springdale.",,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563332,
90a5814d-e0b7-403c-9feb-e2f5359d4a2d,NY,PreservedSpecimen,2369703,"E. S. Burgess",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",Manchester.,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563333,
77aa21e6-2e92-4c50-8c1d-8a0a8c3193e4,NY,PreservedSpecimen,2369704,"E. S. Burgess",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",Lakewood.,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563334,
c89c7b71-cb51-480c-817c-a3e6019ed766,NY,PreservedSpecimen,2369705,"H. N. Moldenke",7868,1933,9,25,"North America","United States of America","New Jersey","Bergen Co.","In sandy soil, Teterboro Airport.",,,40.8521,-74.0656,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563335,
f0a47c8a-4258-4c8d-be07-8cec65543217,NY,PreservedSpecimen,2369706,"A. M. Isaacs",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",Alpine.,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563336,
3f0ebbc9-4545-4b15-83a7-a62cb68d11a3,NY,PreservedSpecimen,2369707,"K. K. Mackenzie",8139,1917,9,,"North America","United States of America","New Jersey","Hunterdon Co.","Dry fields, Stockton.",,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563337,
20c90ed8-b9c9-4444-8167-1811ba9577e4,NY,PreservedSpecimen,2369708,"H. N. Moldenke",1388,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.","In grassy field, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563338,
9895a84c-6cb7-44d6-beb7-7970d0c5ccc9,NY,PreservedSpecimen,2369709,"Collector unknown",s.n.,1898,,,"North America","United States of America","New Jersey","Morris Co.","Morris Plains.",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563339,
8ff70c19-5423-4aa1-8e6e-0fe993c22190,NY,PreservedSpecimen,2369710,"Collector unknown",s.n.,1898,,,"North America","United States of America","New Jersey","Morris Co.","Morris Plains.",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563340,
