﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40556724-27ba-4da8-99e7-5aca9d31eb8d,NY,PreservedSpecimen,3498304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781840,
428cc2bd-c411-4748-9933-15cb634542d6,NY,PreservedSpecimen,3498305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781841,
1977b3b7-36aa-4ed2-a0ab-99afb01d0941,NY,PreservedSpecimen,3498306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781842,
029ec9c6-6efa-4878-a8f0-1f06c6aeac02,NY,PreservedSpecimen,3498307,"P. L. Packard",71-5,1971,2,27,"North America","United States of America",Idaho,,"Rattle Snake Preserve.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781843,
c01fe6fc-e678-4a4a-9b3e-bf6ad1b5e664,NY,PreservedSpecimen,3498308,"F. E. Leonard",5,1885,3,30,"North America","United States of America",Idaho,,"Southeastern Idaho. Vicinity of Oxford.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781844,
c162266e-89ee-48f3-9461-bc9dfc80ff58,NY,PreservedSpecimen,3498310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781846,
10e25521-1f3e-482c-94af-f1161f29d507,NY,PreservedSpecimen,3498311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781847,
df843a4b-728f-4106-9e0c-7a3b62d732c9,NY,PreservedSpecimen,3498312,"L. N. Goodding",1590,1903,7,17,"North America","United States of America",Colorado,"Routt Co.","Rabbit Ears",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781848,
bfa842d1-463f-4d80-89e5-d050759f036b,NY,PreservedSpecimen,03875457,"N. H. Holmgren",16801,2018,5,6,"North America","United States of America",Idaho,"Bannock Co.","Portneuf Range, Cottonwood Road, along Cottonwood Creek, 19.6 km (12.2 mi) from Swanlake (U.S. Highway 91).",1820,,42.3559,-111.907,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170248,
3977c7fb-aa24-479f-8081-e4d4c2d8a879,NY,PreservedSpecimen,406101,"S. Watson",440,1869,6,,"North America","United States of America",Utah,,"N. Utah; Watsatch Mountains",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194596,http://sweetgum.nybg.org/images3/583/477/00406101.jpg
77aebd1d-06dc-4da8-94c5-e73e0e08e877,NY,PreservedSpecimen,1092432,"N. D. Atwood",10700,1985,4,18,"North America","United States of America",Utah,"Tooele Co.","1 mile south of Forest Service boundary along Vernon Creek.",1920,1920,39.9226,-112.354,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296214,http://sweetgum.nybg.org/images3/2469/724/01092432.jpg
cd51b9be-dfd5-4d8b-a834-0920e6a817a4,NY,PreservedSpecimen,3498309,"N. D. Atwood",12439,1987,4,15,"North America","United States of America",Idaho,"Boise Co.","Ca. 7 air mi S of Horseshoe Bend at Cartwright BM.",1579,,43.8146,-116.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781845,http://sweetgum.nybg.org/images3/2995/893/03498309.jpg
3959247a-f866-4763-96e6-e75aca483004,NY,PreservedSpecimen,1092520,"G. Crosby",s.n.,1956,3,21,"North America","United States of America",Idaho,"Canyon Co.","Canyon Hill near Caldwell.",,,43.6882,-116.677,"Georeferencing Quick Reference Guide (Zermoglio et",460,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296476,http://sweetgum.nybg.org/images3/2469/786/01092520.jpg
56d5fe21-9cca-460c-b6a6-65dda81b334e,NY,PreservedSpecimen,1092507,"M. S. Clemens",s.n.,1910,3,4,"North America","United States of America",Utah,,"Fort Douglas.",,,40.7636,-111.832,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296504,http://sweetgum.nybg.org/images3/2469/773/01092507.jpg
8d684f56-aa94-41b2-9f2f-a0a746e9a4ae,NY,PreservedSpecimen,1092506,"M. S. Clemens",s.n.,1910,3,4,"North America","United States of America",Utah,,"Fort Douglas.",,,40.7636,-111.832,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296506,http://sweetgum.nybg.org/images3/2469/772/01092506.jpg
0ed31703-8480-4076-a4db-08a1141d1087,NY,PreservedSpecimen,1092519,"B. Maguire",21449,1942,4,27,"North America","United States of America",Utah,"Utah Co.","12 miles east of Thistle.",,,39.9911,-111.271,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296484,http://sweetgum.nybg.org/images3/2469/785/01092519.jpg
63480eb5-cfeb-4cca-8255-b5ea26656c3d,NY,PreservedSpecimen,1092518,"B. Maguire",s.n.,1940,5,26,"North America","United States of America",Utah,"Cache Co.","Logan Peak, Spring Hollow trail.",2743,2743,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296487,http://sweetgum.nybg.org/images3/2469/784/01092518.jpg
0c8fbb43-b9ed-4b91-91ef-6d242d39bd05,NY,PreservedSpecimen,1092505,"J. W. Grimes",1483,1980,4,5,"North America","United States of America",Idaho,"Elmore Co.","Need the confluence of Lime Creek and Wood Creek, Wood Creek drainage on Blacks Creek Road to Arrowrock.",,,43.5383,-115.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296508,http://sweetgum.nybg.org/images3/2469/771/01092505.jpg
