﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82f701fa-0aef-441c-87fe-2eefbda39133,NY,PreservedSpecimen,3492904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793983,
995f2fba-ea68-4527-9019-e46da16051f1,NY,PreservedSpecimen,3492906,"W. D. Longbottom",15033,2011,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Cherry Beach Park on the Nanticoke River adjacent to the MD Rt. 313 bridge at the end of Cherry Beach Road",,,38.5455,-75.7174,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793985,
5a53c17a-dfcf-4397-802c-b4cc0f77035f,NY,PreservedSpecimen,3492907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793986,
81623a81-36e4-4f39-a113-0f6d44cd8dff,NY,PreservedSpecimen,3492909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793988,
26cc53ec-3c2a-4132-b961-49b37fea304e,NY,PreservedSpecimen,3492910,"S. McCoy",302,1932,6,19,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793989,
9f08e93f-3106-47df-959c-816e299dd313,NY,PreservedSpecimen,3492911,"M. McKee",1253,1932,6,13,"North America","United States of America",Indiana,,"2 mi. S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793990,
7efbf222-75c0-4ed3-bbc6-a0246f6a65a8,NY,PreservedSpecimen,3492912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793991,
4da7a2a0-df1e-4d6b-a96a-b30140223249,NY,PreservedSpecimen,3492913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793992,
7546412a-a489-4e14-b62e-eaf5acf00899,NY,PreservedSpecimen,3492914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793993,
b545a02b-0a0c-4a0f-b6f8-401d9aa045b1,NY,PreservedSpecimen,3492915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793994,
d87d65c6-966f-4598-ba1b-8a7482e37390,NY,PreservedSpecimen,3492916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793995,
c8c1c795-a1b0-4ef1-9c4f-589ebd782594,NY,PreservedSpecimen,3492918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793997,
078ee7e7-2d76-4e39-afdc-6b1cb2b3ff1c,NY,PreservedSpecimen,3492920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793999,
ccadb1f5-e074-47d7-a505-634013be6c47,NY,PreservedSpecimen,3492921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794000,
ddbfcf2f-1f8b-4ebb-a8df-7b62a18395f6,NY,PreservedSpecimen,3492922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794001,
781462d2-99ff-4476-9848-a491cd54f17b,NY,PreservedSpecimen,3492923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794002,
741a8475-4e60-4208-b28d-60eda92b599c,NY,PreservedSpecimen,3492924,"H. A. Stephens",47726,1971,6,1,"North America","United States of America",Kansas,"Edwards Co.","3 mi. W., 8 S. Belpre",,,37.834,-99.1555,"GEOLocate Web Application",8120,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794003,
5e9f4c3f-638d-41a3-a2bb-2e360c0e774b,NY,PreservedSpecimen,3492925,"K. L. Johnson",2486,1970,5,17,"North America","United States of America",Kansas,"Cherokee Co.","2.5 miles North and 1 West of Baxter Springs",,,37.0608,-94.7556,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794004,
7337968f-2ad1-47f1-8c21-10b17db11c00,NY,PreservedSpecimen,3492926,"L. K. Magrath",4101,1969,6,7,"North America","United States of America",Kansas,"Ottawa Co.","Rock City, ca. 3 mi sw of Minneapolis",,,39.0912,-97.7463,"GEOLocate Web Application",4461,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794005,
9120683a-f5ae-4273-bb54-d4956bc491c2,NY,PreservedSpecimen,3492927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794006,
74134ebe-0ea3-4eb4-9aee-d20b48beeb09,NY,PreservedSpecimen,3492928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794007,
e89685c8-2f87-48ab-a9ea-20fcf6bb1431,NY,PreservedSpecimen,3492929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794008,
7f2219a3-611f-4b6e-9054-d3d9ffda3e39,NY,PreservedSpecimen,3492930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794009,
34d0fc4b-6ce6-4b3e-895b-8173ccd06859,NY,PreservedSpecimen,3492931,"H. D. House",21555,1934,6,29,"North America","United States of America","New York","Columbia Co.","near North Chatham",,,42.4702,-73.6316,"Georeferencing Quick Reference Guide, Version 2012",1948,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794010,
cfc95b81-d016-408f-b31f-34b0bdc643d9,NY,PreservedSpecimen,3492933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794012,
d05e47e6-9a89-4b88-9674-9d25d27a58a7,NY,PreservedSpecimen,3492935,"H. A. Stephens",11114,1967,5,28,"North America","United States of America",Kansas,"Kingman Co.","13 mi E Kingman",,,37.6456,-97.8756,"GEOLocate Web Application",19397,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794015,
9e6946a3-22f3-4197-bf5b-a955a234e586,NY,PreservedSpecimen,3492936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794032,
adf0bab0-3fdb-40bf-8726-7c6c21bf9deb,NY,PreservedSpecimen,3492938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794057,
0cd6a73f-4571-48cb-900f-856b7e5f72f4,NY,PreservedSpecimen,3492940,"F. H. Snow",s.n.,1877,6,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.8847,-95.2926,"GEOLocate Web Application",31453,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794059,
fa68d7a7-bf91-4ff8-9717-82d52da62ecb,NY,PreservedSpecimen,3492941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794060,
87fc4069-b399-4166-94d3-4afc09a3a86c,NY,PreservedSpecimen,3492942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794061,
4968c74e-d049-4ea7-8ff8-2078e2ac2fd3,NY,PreservedSpecimen,3492943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794062,
62b64755-ffa3-4c85-aec1-7827aadbceff,NY,PreservedSpecimen,3492944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794063,
382f3254-ea53-48ca-968d-cf2ab99376e0,NY,PreservedSpecimen,3492945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794064,
e9015223-8e89-4bf2-b5bd-63f7621b2c0c,NY,PreservedSpecimen,3492946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794065,
982da746-2f3e-4ff8-b38b-aeabdb5d50b7,NY,PreservedSpecimen,3492947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794066,
1a428ae8-1bd6-4ed4-9820-02c0bb13f995,NY,PreservedSpecimen,3492948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794067,
9734ecf8-5432-4249-b0f5-5f4874144c5e,NY,PreservedSpecimen,3492949,"Collector unspecified",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794068,
150d22a7-3ad3-4e36-bc50-bded1f2d2b9d,NY,PreservedSpecimen,3492951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794070,
18932f5b-9998-4709-9dde-cf0d434647a1,NY,PreservedSpecimen,3492952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794071,
1edb13ea-84e9-473d-91d7-fca70d186fd6,NY,PreservedSpecimen,3492953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794072,
db33ef57-9134-4078-8d72-a800f03e1da2,NY,PreservedSpecimen,3492956,"E. C. Swab",785,1989,5,31,"North America","United States of America","North Carolina","Chatham Co.","At the north-facing ridge on the edge of the woods near Newton's shed",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794075,
47ad58de-0bd9-476a-8194-c4915dac1714,NY,PreservedSpecimen,3492957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794076,
028bc4da-7611-4590-887b-e15588001ed1,NY,PreservedSpecimen,3492958,"P. C. Standley",10541,1913,6,29,"North America","United States of America",Maryland,"Prince George's Co.",Lanham,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794077,
68c19596-b4ef-4927-a1ca-267b8f90863a,NY,PreservedSpecimen,3492960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794079,
5a8e5ea9-2412-42d1-9eca-4e105b6a2d72,NY,PreservedSpecimen,3492962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794081,
9a11469b-9b4b-4145-8529-49ee9a55cfec,NY,PreservedSpecimen,3492963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794082,
db64339f-efe4-44f3-98aa-21d9d8b00b88,NY,PreservedSpecimen,3492964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794083,
13846103-cd28-42b3-bef8-93266140dbc2,NY,PreservedSpecimen,3492965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794084,
2d1b80d5-07be-4c96-aef8-83f29e5bea7d,NY,PreservedSpecimen,3492966,"B. F. Bush",1109,1895,5,3,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794085,
d962e444-4b1e-436a-a085-20e6a0ab2d51,NY,PreservedSpecimen,3492968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794087,
46afbc81-dd56-4045-88d8-3d2c5a9d65dd,NY,PreservedSpecimen,3492969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794088,
8a30ebd7-45c9-4e18-96d9-6bd87a2306c7,NY,PreservedSpecimen,3492970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794089,
64e8b6ef-072f-415f-ac33-d4ca0d5c0a77,NY,PreservedSpecimen,3492971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794090,
d9a9cc7f-be3e-4b19-832f-94c094958e87,NY,PreservedSpecimen,3492973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794092,
b1a910b5-f04d-4ded-a00f-4b806c487bfc,NY,PreservedSpecimen,3492974,"F. W. Pennell",10582,1920,5,26,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.5187,-97.6323,"GEOLocate Web Application",3554,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794093,
41bd689d-8cf9-4d07-9434-22032e525a5d,NY,PreservedSpecimen,3492976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794095,
f5f51d52-f3a2-4b84-bf2d-8bbe1e7fda2b,NY,PreservedSpecimen,3492977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794096,
f5dede27-6009-42f4-9a7b-f38153c80429,NY,PreservedSpecimen,3492978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794097,
614e9e0e-b91a-4613-992c-3665f6006865,NY,PreservedSpecimen,3492979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794098,
dee073f7-9e0e-4cc5-b4ef-731caeb1da54,NY,PreservedSpecimen,3492981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794100,
7ec6c195-c671-46a1-bfda-9e02fc1dfe30,NY,PreservedSpecimen,3492982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794101,
362c6c04-167a-45b4-9f8c-3f5bd1078fba,NY,PreservedSpecimen,3492983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794102,
e28c79d6-8ed6-48d7-84c3-7e94c5975ba8,NY,PreservedSpecimen,3492984,"E. J. Palmer",11692,1917,4,25,"North America","United States of America",Texas,"Milam Co.",,,,30.7105,-96.8633,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794103,
71e7f355-ea13-4da5-a43a-022e60284a83,NY,PreservedSpecimen,3492985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794104,
7c25be78-22e7-4024-8d9d-2d56ab86b7c3,NY,PreservedSpecimen,3492986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794105,
0ee1c681-1576-4ca0-baea-345a9c0bab39,NY,PreservedSpecimen,3492987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794106,
2f126b4d-dafa-4c58-9b48-56e70dd225da,NY,PreservedSpecimen,3492988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794107,
fe2aae42-85af-483d-bcaa-2196b4412ade,NY,PreservedSpecimen,3492989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794108,
1411decb-ba38-421c-abc6-c77c20b8ae3b,NY,PreservedSpecimen,3492990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794109,
aad8ccf8-dad9-44a0-920e-ef02743bf9d8,NY,PreservedSpecimen,3492992,"A. M. Ottley",1570,1922,6,25,"North America","United States of America",Massachusetts,,"Dennis, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794111,
9d89c5ff-31d3-4296-bffb-89d246b7e72f,NY,PreservedSpecimen,3492993,"A. MacElwee",s.n.,1895,6,22,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794112,
f0afcddc-c2be-4c22-8582-799bea4555ab,NY,PreservedSpecimen,3492994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794113,
08431c09-453e-4fee-a016-d1ac97d257d9,NY,PreservedSpecimen,3492995,"W. M. Canby",s.n.,1865,6,,"North America","United States of America",Delaware,,Felton,,,39.0081,-75.5753,"GEOLocate Web Application",1446,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794114,
6a8c5def-32d0-4ce8-bca7-5a6c46339d47,NY,PreservedSpecimen,3492996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794115,
a0ff1c40-c5a3-41c5-a027-79479c1500f6,NY,PreservedSpecimen,3492997,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,"Iowa Co.",Arena,,,43.1655,-89.9129,"GEOLocate Web Application",2075,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794116,
e49c6ca0-7f41-475e-8e70-9378f0e8a097,NY,PreservedSpecimen,3492999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3794118,
