﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
425535c2-e54f-49ac-8499-7c8c7c0b5dc5,NY,PreservedSpecimen,05051959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,intermedia,,"Ixora intermedia Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087254,
dd86ca07-7b70-4f99-b839-69bc7c331157,NY,PreservedSpecimen,05051960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,intermedia,,"Ixora intermedia Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087255,
5cfc7182-303b-4fde-898d-5e2612855322,NY,PreservedSpecimen,05051822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,chartacea,,"Ixora chartacea Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087066,
00255ded-a904-489e-a698-a431a01be97b,NY,PreservedSpecimen,710152,"D. C. Daly",11044,2001,10,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Colocaçao Santa Helena; trail to Rio Envira.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,peruviana,,"Ixora peruviana (Spruce ex K.Schum.) Standl.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412017,http://sweetgum.nybg.org/images3/278/194/v-301-00710152.jpg
754a799e-c7f6-427a-abd2-bd512d24a726,NY,PreservedSpecimen,754493,"M. Silveira",667,1993,10,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, varaçaõ para o Seringal Fonte Boa; margem esquerda do Rio Iaco.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,peruviana,,"Ixora peruviana (Spruce ex K.Schum.) Standl.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411714,http://sweetgum.nybg.org/images3/278/210/v-301-00754493.jpg
cee69a50-60a7-4d20-8cca-222790601429,NY,PreservedSpecimen,1414245,"H. Medeiros",1,2008,7,5,"South America",Brazil,Acre,"Sena Madureira Mun.","Fazenda São Jorge I, propriedade da empresa Lâminados Triunfo, BR-364 Km 107, 22 Km pelo ramal Toco Preto.",,,-9.4422,-68.5947,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,spruceana,,"Ixora spruceana Müll.Arg.",,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416414,
89a8fca4-bb10-427d-9bd1-06c89448a431,NY,PreservedSpecimen,662826,"A. R. S. de Oliveira",538,1995,6,8,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,spruceana,,"Ixora spruceana Müll.Arg.",,"C. M. Taylor",2003,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456476,http://sweetgum.nybg.org/images3/278/187/v-301-00662826.jpg
986f40a5-cb03-4018-bb81-8613893414aa,NY,PreservedSpecimen,540820,"D. C. Daly",8679,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Vista Alegre.",,,-8.4494,-71.3492,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,peruviana,,"Ixora peruviana (Spruce ex K.Schum.) Standl.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138388,http://sweetgum.nybg.org/images3/278/182/v-301-00540820.jpg
a74afd56-ca30-4ce8-ba8c-5330021d8f82,NY,PreservedSpecimen,710245,"D. C. Daly",8626,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Seringal Sumaré.",,,-8.5139,-71.4639,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,killipii,,"Ixora killipii Standl.",,"C. M. Taylor",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531098,http://sweetgum.nybg.org/images3/278/200/v-301-00710245.jpg
cd84dde4-e094-4d42-85ef-766c4a2b6449,NY,PreservedSpecimen,01840290,"C. A. Cid Ferreira",5379,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139425,http://sweetgum.nybg.org/images3/1114/263/01840290.jpg
71e61fd1-8d9f-4582-bf99-bfd4b280f1b6,NY,PreservedSpecimen,01062246,"J. E. L. S. Ribeiro",1285,1994,4,27,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Igarapé do Tinga. Solo areno-argiloso",0,0,-2.88,-59.97,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,intensa,,"Ixora intensa Krause",,"M. T. V. do A. Campos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267477,http://sweetgum.nybg.org/images3/278/377/v-301-01062246.jpg
8349a453-a12e-4485-8849-c62b51930d8b,NY,PreservedSpecimen,01062261,"J. E. L. S. Ribeiro",1203,1994,2,10,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Próximo ao alojamento.",0,0,-2.88,-59.97,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,intensa,,"Ixora intensa Krause",,"C. M. Taylor",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267481,http://sweetgum.nybg.org/images3/278/392/v-301-01062261.jpg
25fe4992-8131-4728-8256-525a5f80b6b5,NY,PreservedSpecimen,01062210,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, km 64 depois 21 km Leste na ZF3, Fazenda Porto Alegre. Reserva no.3402 do projeto Dinamica Biologica de Fragmentos Florestais. Arv. No. 3373. Mata de terra firme sobre latosolo amarelo.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ulei,,"Ixora ulei K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270006,http://sweetgum.nybg.org/images3/278/340/v-301-01062210.jpg
517da443-706b-465e-9277-3fbe5841cfd0,NY,PreservedSpecimen,02651116,"J. W. Helfer",2989,1836,,,Asia,Myanmar,,,"Tenasserim and Andamans.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,nigricans,,"Ixora nigricans R.Br. ex Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396071,http://sweetgum.nybg.org/images3/2487/307/02651116.jpg
c4a53c3f-d23b-4cb0-bc65-d84c40f3e590,NY,PreservedSpecimen,02651115,"W. Griffith",2989/1,1835,,,Asia,Myanmar,,,"Burmah and Malay Peninsula.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,densa,,"Ixora densa R.Br. ex Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396064,http://sweetgum.nybg.org/images3/2487/306/02651115.jpg
b3ebaa5f-f5d8-47a8-9eb3-8349440c2689,NY,PreservedSpecimen,02651119,"T. Lobb",,,,,Asia,Myanmar,,,"[Jurrus? Gurrus?]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,villosa,,"Ixora villosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396111,http://sweetgum.nybg.org/images3/2487/739/02651119.jpg
9f63af60-aab7-4df8-a9b7-40efe61a14df,NY,PreservedSpecimen,02651117,"T. Lobb",,,,,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pendula,,"Ixora pendula Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396073,http://sweetgum.nybg.org/images3/2487/737/02651117.jpg
017df5eb-8d93-4102-a535-2319e222a71e,NY,PreservedSpecimen,02651121,"F. G. Dickason",9583,1940,3,,Asia,Myanmar,,,"Rangoon, university grounds.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396140,http://sweetgum.nybg.org/images3/2487/741/02651121.jpg
1d30d67e-1668-44e2-9de8-95d2ffc5ad55,NY,PreservedSpecimen,02651118,"J. E. McMillen",251,1945,5,2,Asia,Myanmar,,,"Vicinity of Bhamo, along Ledo Road (21 miles south of Bhamo).",213,,24.1257,97.2944,"Georeferencing Quick Reference Guide (Zermoglio et",3483,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,villosa,,"Ixora villosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396109,http://sweetgum.nybg.org/images3/2487/738/02651118.jpg
46a62bba-6d97-491c-80f1-4234e9187508,NY,PreservedSpecimen,01805792,"J. G. Jardim",4731,2005,7,22,"South America",Brazil,Bahia,"Arataca Mun.","RPPN Caminho das Pedras. Serra do Peito de Moça, entrada a 9,5 km no Assent. Santo Antônio, mais 8,9 km até a sede da RPPN. Acesso pela Faz. Santa Rita. Coletas na base da serra, ca. 4 km da sede",450,800,-15.1742,-39.3394,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121036,http://sweetgum.nybg.org/images3/1079/921/01805792.jpg
aff91728-fc44-404a-846f-b38bb5946adf,NY,PreservedSpecimen,04112141,"S. C. de Sant'Ana",1068,2003,3,7,"South America",Brazil,Bahia,"Boa Nova Mun.","Fazenda São José, a 8.8 km de Boa Nova, na estrada para Dario Meira, a 1.4 km do ramal à esq.",850,850,-14.4039,-40.1544,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"C. M. Taylor",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528273,http://sweetgum.nybg.org/images3/3646/627/04112141.jpg
77716b36-318e-49ac-b43a-0e18b775dc01,NY,PreservedSpecimen,02692602,"A. V. Popovkin",371,2008,9,9,"South America",Brazil,Bahia,"Entre Rios Mun.","Fazenda Rio Negro. Residual stands of the Atlantic Forest. Restinga-type forest of the Rio do Negro valley, ca. 15 km southeast of Entre Rios.",153,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987808,http://sweetgum.nybg.org/images3/2200/780/02692602.jpg
5d79563b-cb83-46aa-94b1-babcd0982c3a,NY,PreservedSpecimen,501851,"J. G. Jardim",614,1995,2,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"P. G. Delprete",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619353,http://sweetgum.nybg.org/images3/1937/069/00501851.jpg
357f7a81-c67d-488d-8e0b-238c0bb9cf09,NY,PreservedSpecimen,1017441,"G. L. Farias",321,1989,11,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal de Porto Seguro. - CVRD - Porto Seguro. Aceiro com CEPLAC, km 0.4.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brevifolia,,"Ixora brevifolia Benth.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207855,http://sweetgum.nybg.org/images3/1938/087/01017441.jpg
4cdf0f99-c7c1-45db-802a-6862ed59d19b,NY,PreservedSpecimen,1842927,"A. P. Duarte","6193[= herb. RB 113320]",1961,9,12,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro. Entre Ajuda [Arraial d'Ajuda]",,,-16.4674,-39.0717,"Georeferencing Quick Reference Guide, Version 2012",2417.32,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pilosostyla,,"Ixora pilosostyla Di Maio & Peixoto",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080676,http://sweetgum.nybg.org/images3/1235/535/01842927.jpg
cd479b44-8251-47ec-a8be-098732d19391,NY,PreservedSpecimen,1017442,"D. A. Folli",1049,1990,1,11,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal de Porto Seguro - CVRD. Localizada a margem do Córrego Comarangi.",,,-16.3468,-39.1443,"Georeferencing Quick Reference Guide, Version 2012",8047.09,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brevifolia,,"Ixora brevifolia Benth.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207860,http://sweetgum.nybg.org/images3/1938/088/01017442.jpg
46122f5a-9dfa-4d57-8969-3b5565a027b9,NY,PreservedSpecimen,1032951,"H. da S. Brito",131,1981,9,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Est. Ecológica do Pau brasil.",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208802,http://sweetgum.nybg.org/images3/1938/162/01032951.jpg
d33cdebe-9ff8-4c98-b301-fef8e8bbbe48,NY,PreservedSpecimen,502769,"R. P. Belém",2565,1966,7,13,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619355,http://sweetgum.nybg.org/images3/1937/109/00502769.jpg
ebe11972-e526-4664-a2de-3d3bff1f0a35,NY,PreservedSpecimen,397970,"J. L. Hage",2354,1993,3,11,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada  no km 46 da Rod. BA-001 Ilhéus/Una. Regiao da Mata Higrófila Su Baiana",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,grandifolia,,"Ixora grandifolia Müll.Arg.",,"A. M. Amorim",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703295,http://sweetgum.nybg.org/images3/2251/173/00397970.jpg
f43f66d1-c53d-456b-be2b-c6f68c3f66bb,NY,PreservedSpecimen,04112157,"P. Fiaschi",2387,2004,7,3,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada de Serra Grande para Uruçuca. Área do inventário do plano de manejo do Parque Estadual da Serra do Conduru.",380,380,-14.4997,-39.115,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528276,http://sweetgum.nybg.org/images3/3636/165/04112157.jpg
1eaf7305-1937-415d-9bcf-302285955273,NY,PreservedSpecimen,1103062,"J. L. Paixão",549,2005,8,6,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada de Serra grande para Uruçuca. Mata da torre do celular. Área do inventário do plano de manejo do Parque Estadual Serra do Condurú.",368,368,-14.4997,-39.115,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"C. M. Taylor",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218817,http://sweetgum.nybg.org/images3/1938/428/01103062.jpg
def6fad8-6a7d-4848-88dc-4f1a7d569beb,NY,PreservedSpecimen,01874120,"A. M. Amorim",4161,2004,6,27,"South America",Brazil,Bahia,"Valença Mun.","RPPN Agua Branca. Estrada de Valença para Guaibim, ca. 2 km  ramal vicinal à esquerda, depois 8 km até a sede da reserva",220,220,-13.3292,-39.0903,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149991,http://sweetgum.nybg.org/images3/1205/893/01874120.jpg
33f3e068-a366-4433-9f50-f7626335c5f7,NY,PreservedSpecimen,397720,"M. Kuhlmann",1179,1942,5,7,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre, Amparo. Fazenda Santa Isabel",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389417,http://sweetgum.nybg.org/images3/1936/895/00397720.jpg
d5b4879b-2af9-461f-ad37-a311ff9f591d,NY,PreservedSpecimen,779175,"L. Gouveia",17059,1985,4,4,"South America",Brazil,"São Paulo","Angatuba Mun.",,,,-23.49,-48.4097,"Other source",29114,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804538,http://sweetgum.nybg.org/images3/1937/324/00779175.jpg
3daca735-6a1e-4fa9-ab7e-53e877484d38,NY,PreservedSpecimen,779173,"S. Egler",22184,1989,10,11,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803567,http://sweetgum.nybg.org/images3/1937/322/00779173.jpg
00b2e457-c242-4d9e-a47a-9af7fd68bbd8,NY,PreservedSpecimen,397732,"A. M. Giulietti",1000,1979,2,9,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389436,http://sweetgum.nybg.org/images3/1936/907/00397732.jpg
1cbb07db-e4a9-4170-9ef3-c783c74561e2,NY,PreservedSpecimen,397728,"O. Cesar",s.n.,1982,3,15,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"F. R. Martins",1983,5,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389407,http://sweetgum.nybg.org/images3/1936/903/00397728.jpg
35e4325c-6d33-4942-9e5d-a59d795c146a,NY,PreservedSpecimen,397729,"O. Cesar",,1981,12,15,"South America",Brazil,"São Paulo","Anhembi Mun.","Faz. Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"H. F. L. Filho",1982,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389405,http://sweetgum.nybg.org/images3/1936/904/00397729.jpg
9e055e60-98b3-406c-9343-d0008b9882a3,NY,PreservedSpecimen,397730,"O. Cesar",,1981,10,16,"South America",Brazil,"São Paulo","Anhembi Mun.","Faz. Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"H. F. L. Filho",1982,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389406,http://sweetgum.nybg.org/images3/1936/905/00397730.jpg
f44ff820-ff82-48aa-ba2a-fc60acaed317,NY,PreservedSpecimen,397742,"A. C. Cervi",,1984,11,28,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Biológica de Sapitanduva",,,-25.42,-48.72,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"A. C. Cervi",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389418,http://sweetgum.nybg.org/images3/1936/917/00397742.jpg
72aa25e0-2e0b-442a-9cdb-44c6c8d1dfe9,NY,PreservedSpecimen,779181,"J. A. Alves Meira Neto",21316,1987,11,16,"South America",Brazil,"São Paulo","Atibaia Mun.","Atibaia. Fazenda Grota Funda.",,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804584,http://sweetgum.nybg.org/images3/1937/330/00779181.jpg
be38d17a-54cc-4df0-b658-2cbf4ed04b01,NY,PreservedSpecimen,779156,"L. Miranda",376,1997,10,16,"South America",Brazil,"São Paulo","Avaí Mun.","Rio Batalha, margem esquerda-divisa interna Parc. 5, dique.",,,-22.14,-49.33,"Other source",23140,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802175,http://sweetgum.nybg.org/images3/1937/309/00779156.jpg
9ed1d3a7-348d-4dcc-8ff1-32065385cacc,NY,PreservedSpecimen,779172,"G. K. Gottsberger",18-151273,1973,12,15,"South America",Brazil,"São Paulo","Botucatu Mun.","Rubiao Junior, Mata de Butignolli",900,900,-22.9,-48.3833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803536,http://sweetgum.nybg.org/images3/1937/321/00779172.jpg
6415ef50-b824-46bd-8a16-43ca52c98369,NY,PreservedSpecimen,779193,"G. K. Gottsberger",12-161174,1974,11,16,"South America",Brazil,"São Paulo","Botucatu Mun.","Botucatu, Rubiao Junior, Fazenda Butignolli",900,900,-22.9,-48.3833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804611,http://sweetgum.nybg.org/images3/1937/342/00779193.jpg
5a312f86-7c2f-4e7c-8b0a-30156b58df3a,NY,PreservedSpecimen,779176,"D. A. Santin",33566,1994,9,13,"South America",Brazil,"São Paulo","Campinas Mun.","Bosque São José.",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804539,http://sweetgum.nybg.org/images3/1937/325/00779176.jpg
8d4aacd8-0a0c-482d-8265-4551583d7cb1,NY,PreservedSpecimen,397722,"L. C. Bernacci",117,1990,8,29,"South America",Brazil,"São Paulo","Campinas Mun.","Faz. S. Vicente",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389433,http://sweetgum.nybg.org/images3/1936/897/00397722.jpg
4ebc021c-fb11-4272-a6d0-61acd4364741,NY,PreservedSpecimen,397724,"O. Zagatto",2999,1938,11,20,"South America",Brazil,"São Paulo","Campinas Mun.","Inst. Agron. do Estado, secçao de Botânica. Faz. Sete Quedas",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"A. Gehrt",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389408,http://sweetgum.nybg.org/images3/1936/899/00397724.jpg
ae1e3bcd-ac07-4b23-93ab-fde83c3acae7,NY,PreservedSpecimen,397726,"R. B. Cardamone",186,1995,9,12,"South America",Brazil,"São Paulo","Campinas Mun.","Condominio Colinas do Atibaia, distrito de Sousas",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389435,http://sweetgum.nybg.org/images3/1936/901/00397726.jpg
8b3a9603-e7fc-424e-bea1-75bfa11cfb37,NY,PreservedSpecimen,779170,"J. Y. Tamashiro",18231,1986,12,,"South America",Brazil,"São Paulo","Campinas Mun.","Campinas. Reserva Biológica ARA",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803522,http://sweetgum.nybg.org/images3/1937/319/00779170.jpg
e36f6ec9-2d39-4c4d-b28c-e53fe7d056cb,NY,PreservedSpecimen,687283,"S. L. Jung-Mendaçolli",479,1981,11,11,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso. Coletada na Cachoeira do Engenho",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,heterodoxa,,"Ixora heterodoxa Müll.Arg.",,"S. L. Jung-Mendaçolli",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873222,http://sweetgum.nybg.org/images3/1937/232/00687283.jpg
468d0e56-f8dc-4c00-b867-c0788a3c3ec8,NY,PreservedSpecimen,1085899,"P. Nogueira Silva",692,2000,1,15,"South America",Brazil,Tocantins,"Caseara Mun.","Parque Estadual do Cantao.",,,-9.3,-50.0325,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,congestiflora,,"Ixora congestiflora Delprete",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257508,http://sweetgum.nybg.org/images3/583/776/01085899.jpg
