﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6f6c64a-3b08-471f-9e5f-71a12b84b52e,NY,PreservedSpecimen,2003133,,s.n.,1883,6,,"North America","United States of America","New Hampshire",,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552163,"http://sweetgum.nybg.org/images3/1346/469/02003133-01.jpg | http://sweetgum.nybg.org/images3/1346/470/02003133-02.jpg"
3d3f40df-0a84-4923-a9fd-5c73f3c7acd7,NY,PreservedSpecimen,2003111,"J. B. Letendre",s.n.,,,,Europe,France,Normandie,,"Parc du Grand-Quévilly (Seine-Infér.)",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552141,http://sweetgum.nybg.org/images3/1346/447/02003111.jpg
c8b44d20-7e6c-4cbf-b606-b402da5a4df1,NY,PreservedSpecimen,2003106,"F. S. Earle",s.n.,1900,1,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552136,http://sweetgum.nybg.org/images3/1346/442/02003106.jpg
c286be7d-7941-41b4-a828-37076f8f4569,NY,PreservedSpecimen,2003113,"O. Jaap",80,1904,8,14,Europe,Germany,"Mecklenburg-Western Pomerania",,"Mecklenburg. Strand bei [Warneminde].",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552143,http://sweetgum.nybg.org/images3/1346/449/02003113.jpg
56cafb5e-5ee2-48c6-a75a-ce0ac6cade90,NY,PreservedSpecimen,2003092,"G. Garinter",1806(a),,,,Europe,Germany,Saxony,,"Leipzig. [Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551152,http://sweetgum.nybg.org/images3/1346/428/02003092.jpg
10733b79-55f0-45ab-a727-baa35bc6553b,NY,PreservedSpecimen,2003115,"G. L. Rabenhorst",s.n.,,,,Europe,Germany,Saxony,,"Siebeneichen bei Meissen.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552145,http://sweetgum.nybg.org/images3/1346/451/02003115.jpg
f8526a96-cc55-4909-b938-7e44b5919472,NY,PreservedSpecimen,2003154,"H. G. Winter",s.n.,1871,3,,Europe,Germany,Saxony,,"Leipzig: Harth.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552184,http://sweetgum.nybg.org/images3/1346/493/02003154.jpg
4bbcfaf7-aaee-4293-a21e-6d7d8ae8842a,NY,PreservedSpecimen,2003134,"W. G. Farlow",s.n.,1893,9,,"North America","United States of America","New Hampshire","Coös Co.",Shelburne.,,,44.4012,-71.0748,"BioGeomancer, Guide to Best Practices for Georefer",5783,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552164,http://sweetgum.nybg.org/images3/1346/471/02003134.jpg
86db3176-67fd-4c5c-ad64-b804d95ab90d,NY,PreservedSpecimen,2003143,"L. Romell",s.n.,1889,11,2,Europe,Sweden,Stockholm,,"ad Holmiam.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552173,http://sweetgum.nybg.org/images3/1346/482/02003143.jpg
1b859f34-31f2-4a46-b2bd-e3a3006b6cbf,NY,PreservedSpecimen,2003156,"G. D. Westendorp",s.n.,,,,Europe,Belgium,,,"aux environs de Louvain.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552186,http://sweetgum.nybg.org/images3/1346/495/02003156.jpg
05ae3e1b-910a-4d8a-8864-1ace4c98ab89,NY,PreservedSpecimen,2003096,"L. K. Kavina",s.n.,1936,8,20,Europe,"Czech Republic",,,"Bohemia. prope Lipovky apud Chlum.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551156,http://sweetgum.nybg.org/images3/1346/432/02003096.jpg
7e46d39f-32ea-4c6a-a74a-ec1191febecc,NY,PreservedSpecimen,2003153,"J. Macoun",s.n.,,,,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552183,http://sweetgum.nybg.org/images3/1346/492/02003153.jpg
7194c351-9d40-4f10-a367-31e3dbc1d19f,NY,PreservedSpecimen,2003130,"A. C. Waghorne",276,1887,9,12,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Fisherman's Cove.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552160,http://sweetgum.nybg.org/images3/1346/466/02003130.jpg
3dd5730f-13f7-4493-9dbe-19fe4869de5f,NY,PreservedSpecimen,2003129,"A. C. Waghorne",s.n.,1896,9,25,"North America",Canada,"Newfoundland and Labrador",,Newfoundland.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. H. Peck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552159,http://sweetgum.nybg.org/images3/1346/465/02003129.jpg
f81e4b4b-522d-411c-9837-05b6c2cf9062,NY,PreservedSpecimen,1991584,"O. E. Jennings",7388,1914,9,4,"North America",Canada,Ontario,,"Top of Sioux Lookout Mt. Graham.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549250,http://sweetgum.nybg.org/images3/1344/893/01991584.jpg
965773d1-8a79-4a70-a58b-a35c3b6aa899,NY,PreservedSpecimen,1991598,"H. E. Bigelow",5635,1957,7,23,"North America",Canada,Quebec,,"Lake Munroe",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549264,http://sweetgum.nybg.org/images3/1344/907/01991598.jpg
3f5f2871-1fde-49c5-8dd7-2daf820ada42,NY,PreservedSpecimen,1991554,"V. L. R. Bononi",182,1980,6,5,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, ramal para Felandia.",,,-1.42,-55.83,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549217,http://sweetgum.nybg.org/images3/1344/861/01991554.jpg
aad01124-ca7b-40cc-9e08-e2af994531fb,NY,PreservedSpecimen,2003063,"K. Kalchbrenner",s.n.,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551123,http://sweetgum.nybg.org/images3/1346/396/02003063.jpg
ac74e9bf-6180-421f-b1bb-533d6b18409f,NY,PreservedSpecimen,2003072,"K. Kalchbrenner",247,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551132,http://sweetgum.nybg.org/images3/1346/406/02003072.jpg
aa7bb4e7-927c-48df-a971-9ffe080a5385,NY,PreservedSpecimen,2003158,"K. Kalchbrenner",s.n.,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552188,http://sweetgum.nybg.org/images3/1346/497/02003158.jpg
6c70d8d5-2453-4fa0-838f-5295f6b2f46b,NY,PreservedSpecimen,2003124,"Collector unspecified",s.n.,1913,8,8,Europe,Germany,,,Kleinwäldchen.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552154,http://sweetgum.nybg.org/images3/1346/460/02003124.jpg
11efc428-8021-4b4f-989f-1e4f474aa321,NY,PreservedSpecimen,2003144,"P. Sydow",s.n.,1895,10,,Europe,Germany,,,"Auf [illegible] Berlin, [illegible].",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552174,http://sweetgum.nybg.org/images3/1346/483/02003144.jpg
2a24c8f4-0d6a-4ff9-a151-7d21492d7370,NY,PreservedSpecimen,2003095,"K. Rechinger",s.n.,,,,Europe,Germany,,,"Carinthia: in monte Neussen prope Kötschach.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"K. Rechinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551155,http://sweetgum.nybg.org/images3/1346/431/02003095.jpg
25fddd9f-722b-44e8-b70f-8eb41e316be5,NY,PreservedSpecimen,2003116,"K. W. G. L. Fuckel",s.n.,1912,,,Europe,Germany,,,"Nassau. Oestrich.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552146,http://sweetgum.nybg.org/images3/1346/452/02003116.jpg
6f963efa-5d2b-4a48-92d7-91c9e3a8793e,NY,PreservedSpecimen,2003127,"K. W. G. L. Fuckel",s.n.,,,,Europe,Germany,,,"Nassau. Oestrich.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552157,http://sweetgum.nybg.org/images3/1346/463/02003127.jpg
640ca632-f5af-48e7-8787-b223367795f1,NY,PreservedSpecimen,2003107,"H. Balslev",2654,,,,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, 3-6 km al sur de la Estacion Ferrocarril.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552137,http://sweetgum.nybg.org/images3/1346/443/02003107.jpg
9c17e475-3ec1-4c21-8334-ebe83b3a36c9,NY,PreservedSpecimen,2003093,"A. Commons",s.n.,1903,,,Europe,Italy,"Trentino-Alto Adige",,Mendola.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"G. Bresadola",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551153,http://sweetgum.nybg.org/images3/1346/429/02003093.jpg
8cf6a602-39a9-496a-84e2-120f39274b3f,NY,PreservedSpecimen,2003086,"W. A. Murrill",451,1908,,,"West Indies",Jamaica,,,Cinchona.,1372,1585,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551146,"http://sweetgum.nybg.org/images3/1346/421/02003086-01.jpg | http://sweetgum.nybg.org/images3/1346/422/02003086-02.jpg"
81a097b4-64c7-4251-b410-2e8167aec60b,NY,PreservedSpecimen,2003067,"Collector unspecified",s.n.,1888,8,,Europe,"United Kingdom",England,,"Arboretum, Kew.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551127,http://sweetgum.nybg.org/images3/1346/401/02003067.jpg
2d930336-88c0-4404-8208-534899b54b7d,NY,PreservedSpecimen,2003071,"G. E. Massee",s.n.,,,,Europe,"United Kingdom",England,,"Epping Forest.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551131,http://sweetgum.nybg.org/images3/1346/405/02003071.jpg
bd5dfc69-9443-46ac-ab9b-e493d594d29e,NY,PreservedSpecimen,2003140,"Collector unspecified",s.n.,1943,10,10,Europe,"United Kingdom",England,,"Ruislip, Middlesex.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552170,http://sweetgum.nybg.org/images3/1346/479/02003140.jpg
d6bca328-62f9-406c-9f2a-0b342a8af563,NY,PreservedSpecimen,2003103,"T. G. White",s.n.,1891,8,,"North America","United States of America",Maine,"Hancock Co.","Seal Harbor.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552133,http://sweetgum.nybg.org/images3/1346/439/02003103.jpg
0b2e8334-99d8-4ad3-990f-ca03cfe3cb60,NY,PreservedSpecimen,2003128,"W. A. Murrill",4079,,,,Europe,Sweden,,,Mauritzberg.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552158,http://sweetgum.nybg.org/images3/1346/464/02003128.jpg
3c9ad6c9-83b9-4aa4-b8e0-e6c853e7c70a,NY,PreservedSpecimen,2003161,"M. C. Cooke",s.n.,1866,10,,Europe,"United Kingdom",England,"Surrey Admin. Co.",Albury.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552191,http://sweetgum.nybg.org/images3/1346/501/02003161.jpg
e2d9d332-a71a-49f4-bb65-9d580acddd8d,NY,PreservedSpecimen,2003160,"M. C. Cooke",s.n.,1866,10,,Europe,"United Kingdom",England,"Surrey Admin. Co.",Albury.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552190,http://sweetgum.nybg.org/images3/1346/500/02003160.jpg
57edbcda-efa2-4139-9a46-5f1a64c8a3fb,NY,PreservedSpecimen,2003126,"M. Herter",6,1924,8,,"South America",Uruguay,Montevideo,,Carrasco.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552156,http://sweetgum.nybg.org/images3/1346/462/02003126.jpg
283d80a3-6d85-4282-8015-6e5be8fb4b2b,NY,PreservedSpecimen,01991553,"A. H. Smith",3675,1936,10,21,"North America","United States of America",Michigan,"Washtenaw Co.","Stinchfield Woods, Dexter.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. H. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549216,http://sweetgum.nybg.org/images3/1344/860/01991553.jpg
b4c221d3-5554-48b9-b82d-0a21ddb6778e,NY,PreservedSpecimen,1991555,"L. K. Henry",20385,1962,9,29,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Powdermill Nature Reserve, 3 mi S of Rector.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549218,http://sweetgum.nybg.org/images3/1344/862/01991555.jpg
4f73083e-96ea-4d91-a69f-da5b544fd133,NY,PreservedSpecimen,1991557,"E. M. McClelland",s.n.,1945,9,30,"North America","United States of America",Pennsylvania,"Allegheny Co.","Camp Meeting Ext. Road, NW Sewickley Twp.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549220,http://sweetgum.nybg.org/images3/1344/864/01991557.jpg
d776d074-c821-4ed2-8a83-02ed93a6b600,NY,PreservedSpecimen,1991559,"J. R. Weir",6355,1915,9,,"North America","United States of America",Idaho,,"Priest River.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"J. R. Weir",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549222,http://sweetgum.nybg.org/images3/1344/866/01991559.jpg
15e40ab0-3c06-49fc-b807-35c1fa08520a,NY,PreservedSpecimen,1991560,"D. R. Sumstine",s.n.,,,,"North America","United States of America",Michigan,,"Indian River.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549223,http://sweetgum.nybg.org/images3/1344/867/01991560.jpg
7a2ca6b1-47d6-4378-b1c9-a9e162a35db3,NY,PreservedSpecimen,1991561,"H. E. Bigelow",14165,1964,9,21,"North America","United States of America",Vermont,"Washington Co.",,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549224,http://sweetgum.nybg.org/images3/1344/868/01991561.jpg
24427294-86b1-481d-8482-fb98c97ab259,NY,PreservedSpecimen,1991562,"D. R. Sumstine",s.n.,,,,"North America","United States of America",Michigan,,"Indian River.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549225,"http://sweetgum.nybg.org/images3/1344/869/01991562-01.jpg | http://sweetgum.nybg.org/images3/1344/870/01991562-02.jpg | http://sweetgum.nybg.org/images3/1344/871/01991562-03.jpg"
ce2e6ff6-06df-4b7f-a6a4-75576dcdc60f,NY,PreservedSpecimen,1991563,"T. J. Baroni",3564,1978,9,23,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"T. J. Baroni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549226,http://sweetgum.nybg.org/images3/1344/872/01991563.jpg
f6993eaf-f47d-4c50-a30d-6fdf20666bc5,NY,PreservedSpecimen,1991564,"H. E. Bigelow",18499,1980,10,28,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts, Botany greenhouse",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549227,http://sweetgum.nybg.org/images3/1344/873/01991564.jpg
3c0bd73a-bc34-4957-96e0-b77700b36ebe,NY,PreservedSpecimen,01991570,"H. E. Bigelow",10325,1962,7,17,"North America","United States of America",Maine,"Piscataquis Co.","East side Moosehead Lake, Lily Bay picnic area",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549234,http://sweetgum.nybg.org/images3/1344/879/01991570.jpg
d332922c-0343-4189-b74b-652364c424bd,NY,PreservedSpecimen,1991572,"S. Quickmire",s.n.,1966,10,8,"North America","United States of America",Connecticut,"Litchfield Co.",Sharon.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. H. Burdsall",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549238,http://sweetgum.nybg.org/images3/1344/881/01991572.jpg
80d425f6-cc91-44b4-910a-5445857d7f2a,NY,PreservedSpecimen,1991573,"M. S. Foray",s.n.,1966,8,13,"North America","United States of America",Maryland,"Frederick Co.","Cunningham Falls State Park.",,,39.5945,-77.4491,"BioGeomancer, Guide to Best Practices for Georefer",5441,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549239,http://sweetgum.nybg.org/images3/1344/882/01991573.jpg
d605e484-ecc5-42b4-8cd3-dc8db667b988,NY,PreservedSpecimen,1991574,"L. K. Henry",21710,1965,9,25,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Along Strip Mine Road at P.N.R.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549240,http://sweetgum.nybg.org/images3/1344/883/01991574.jpg
4580fcba-f62c-4be8-857c-370506335640,NY,PreservedSpecimen,1991575,"I. Ackerman",23329,1968,9,,"North America","United States of America",Pennsylvania,"Westmoreland Co.","near Rachelwood, 6 mi SE of New Florence.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549241,http://sweetgum.nybg.org/images3/1344/884/01991575.jpg
d08b7274-6035-40ba-9a99-bd36d981d7cf,NY,PreservedSpecimen,1991577,"H. E. Bigelow",16310,1970,10,28,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549243,http://sweetgum.nybg.org/images3/1344/886/01991577.jpg
5e6afa26-d67e-4050-a8df-569f64e80d1a,NY,PreservedSpecimen,1991578,"J. R. Weir",s.n.,1912,6,22,"North America","United States of America","South Dakota",,"Camp Crook.",,,45.5503,-103.975,"GEOLocate Web Application",600,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549244,http://sweetgum.nybg.org/images3/1344/887/01991578.jpg
1fb873f1-4932-4bcc-b434-45d00aa79c1a,NY,PreservedSpecimen,1991580,"H. E. Bigelow",14977,1966,10,13,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549246,http://sweetgum.nybg.org/images3/1344/889/01991580.jpg
a0a3aff0-fdb7-43c3-a332-822fa1fd7369,NY,PreservedSpecimen,1991581,"H. E. Bigelow",9844,1961,9,23,"North America","United States of America",Vermont,"Windham Co.","Dutton Pines",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549247,http://sweetgum.nybg.org/images3/1344/890/01991581.jpg
e20ff39f-9589-4fb5-9e1e-7990f98ec2a5,NY,PreservedSpecimen,1991582,"H. E. Bigelow",12760,1964,7,11,"North America","United States of America",Vermont,"Lamoille Co.","Pinnacle Trail",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549248,http://sweetgum.nybg.org/images3/1344/891/01991582.jpg
ef25660e-e086-4924-b642-1fc2dc5b313f,NY,PreservedSpecimen,1991583,"H. E. Bigelow",478,1951,7,1,"North America","United States of America",Massachusetts,"Franklin Co.","Shattuck Park, Greenfield.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. H. Burdsall",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549249,http://sweetgum.nybg.org/images3/1344/892/01991583.jpg
72a0617a-b500-451b-97f3-ee346a8d4ec3,NY,PreservedSpecimen,1991585,"H. Tatro",s.n.,1969,8,7,"North America","United States of America",Massachusetts,"Hampshire Co.",Easthampton.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. H. Burdsall",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549251,http://sweetgum.nybg.org/images3/1344/894/01991585.jpg
ff61231e-70cb-442c-bd07-23f4de697389,NY,PreservedSpecimen,1991587,"G. E. Howard",s.n.,1929,3,24,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549253,http://sweetgum.nybg.org/images3/1344/896/01991587.jpg
