﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21b4e882-1342-4ce0-a85a-bc928970e9f1,NY,PreservedSpecimen,25475,"G. R. Brassard",1723,1964,8,1,"North America",Canada,Nunavut,,"North Ellesmere Island: head of Tanquary Fjord, 11 km north of base camp",10,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470202,
93b599d6-7ef4-41a9-aef4-102fda7fb720,NY,PreservedSpecimen,25476,"J. Feilberg",G.B.U.5447,1973,8,4,"North America",Greenland,,,"Godthåb distr.: Eqalugialik, Itivdleq",2,2,64.35,-50.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470203,
906176fb-2cbb-4ca2-a1f8-881c87e61d60,NY,PreservedSpecimen,25477,"J. Feilberg",G.B.U.5547,1973,8,16,"North America",Greenland,,,"Godthåb distr.: Qingua, Buksefjorden",40,40,63.93,-50.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470204,
e2e70f35-9f30-4638-a776-ed7598b02517,NY,PreservedSpecimen,25478,"D. B. O. Savile",2760,1951,8,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: St. Anthony, Eastern White Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470205,
09fc4fa5-d835-4977-80b1-bf0a1a2b078d,NY,PreservedSpecimen,25481,"W. I. Findlay",53,1951,6,30,"North America",Canada,Nunavut,,"Mackenzie District: Coppermine",,,67.83,-115.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470206,
e4178837-9efd-4c4b-8340-1e67371bbb87,NY,PreservedSpecimen,25490,"R. E. Shanks",s.n.,1949,8,17,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470214,
c2294796-037a-46f6-b960-c04c6585ab3e,NY,PreservedSpecimen,02251179,"B. Ertter",9434,1990,7,31,"North America","United States of America",Idaho,"Lemhi Co.","Bighorn Crags ca 30 airmiles W of Salmon, NW side of Welcome Lake.",2560,,45.1321,-114.595,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415547,
d26bdc54-f97f-40d4-9bc3-94bf4ac923f1,NY,PreservedSpecimen,02191598,"J. M. Macoun",s.n.,1896,8,7,"North America",Canada,,,"St. Paul Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450578,
ecd420b7-2831-4b54-b5cc-f11b67433171,NY,PreservedSpecimen,02333001,"W. J. Cody",2005,1948,8,11,"North America",Canada,"Northwest Territories",,"Keewatin. Southampton Island, Coral Harbor.",,,64.15,-83.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511605,
a05def54-f4f7-45fd-b2b4-e3d6548627fa,NY,PreservedSpecimen,879923,"A. A. Reznicek",12127,2012,7,30,"North America","United States of America",Alaska,,"Brooks Range, head of Atigun Gorge, on slopes leading down to Atigun River, ca. 3 km E of Galbraith Lake.",1100,,68.4559,-149.302,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610774,
46942049-7060-4da7-ac19-f1789d266cd6,NY,PreservedSpecimen,02859357,"S. Gage",SG4333,1997,8,11,Europe,Russia,,,"Kuril Archipelago: Paramushir, inland from Utyosnaya Bay, environs of Utyosnaya River valley, about 1 mile inland.",38,38,50.6364,156.116,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221090,
03e9359e-5ab7-47bb-bad2-6c6b5db2fac7,NY,PreservedSpecimen,03108765,"R. F. C. Naczi",16975,2017,8,10,"North America","United States of America",Alaska,,"7 mi ESE of Toolik Lake, ca. 110 meters E of Imnavit Creek, 2.4 mi S of route 11 (Dalton Highway)",895,895,68.6105,-149.313,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421850,
f80eb835-3988-4ade-9871-c5ad71ac3f00,NY,PreservedSpecimen,03196249,"R. F. C. Naczi",16951,2017,8,9,"North America","United States of America",Alaska,,"0.6 mi. NW of Yukon River at its crossing by Route 11 (Dalton Highway), along S side of Route 11.",115,115,65.8873,-149.727,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457816,
a59385fa-6353-406e-9250-a2242af8278d,NY,PreservedSpecimen,3697355,"J. M. Saarela",4062,2016,7,16,"North America",Canada,Nunavut,"Kitikmeot Region","Kugluk/Bloody Falls Territorial Park, flats above boardwalk W of Bloody Falls",135,135,67.7429,-115.374,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,"J. M. Saarela",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981367,
2ffc6eb4-c3bc-4a65-99d5-d7709072aa7a,NY,PreservedSpecimen,02859358,"B. Semsrott",BS362,1996,8,15,Europe,Russia,,,"Kuril Archipelago: Matua, near south point of island, across dirt road from freshwater lake (road leads to military housing).",,,48.0736,153.26,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221091,http://sweetgum.nybg.org/images3/2350/720/02859358.jpg
0fa9a791-668a-4b1f-b5e1-bc2bf070953d,NY,PreservedSpecimen,02647697,"J. Rousseau",s.n.,1948,8,9,"North America",Canada,Quebec,,"Riviere Payne (Arnaud River). Lat: 59 57 N",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925935,http://sweetgum.nybg.org/images3/1943/771/02647697.jpg
3c64d58a-7412-48da-b1d3-a9902227c3f0,NY,PreservedSpecimen,25454,"E. E. C. Clebsch",21497,1957,7,20,"North America","United States of America",Alaska,,"Kuparuk River, Plains Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470184,
0e9993a4-bfd6-4ae9-9023-05edd2cc9fa9,NY,PreservedSpecimen,25439,"E. E. C. Clebsch",27441,1956,8,22,"North America","United States of America",Alaska,,"Meade River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470169,
bee1946a-e967-43f7-b9f6-e39434e1be99,NY,PreservedSpecimen,25436,"E. E. C. Clebsch",21102,1957,7,2,"North America","United States of America",Alaska,,"Uplands transect area, Toolik River, Pingo Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470166,
c6b811f6-a37c-454f-b95b-41df90526b23,NY,PreservedSpecimen,4318886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694483,http://sweetgum.nybg.org/images3/3931/230/04318886.jpg
92afc5e6-ce3b-4e08-bf63-9cc105426feb,NY,PreservedSpecimen,04318880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694477,http://sweetgum.nybg.org/images3/3931/225/04318880.jpg
12a1e0cd-14a2-4a26-9413-2a9c76e23a56,NY,PreservedSpecimen,4318881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694478,http://sweetgum.nybg.org/images3/3931/226/04318881.jpg
cbe11cbc-c8e0-4123-ae4b-bb5891839a2b,NY,PreservedSpecimen,4318882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694479,http://sweetgum.nybg.org/images3/3932/079/04318882.jpg
dfcab17a-89fd-4d34-84c0-a9fae3bf5569,NY,PreservedSpecimen,4318883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694480,http://sweetgum.nybg.org/images3/3931/227/04318883.jpg
9bf9a851-86ca-40fa-a2dc-36cf47482faa,NY,PreservedSpecimen,4318884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694481,http://sweetgum.nybg.org/images3/3931/228/04318884.jpg
8034be22-9086-4413-8485-58f0b2847faf,NY,PreservedSpecimen,4318885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694482,http://sweetgum.nybg.org/images3/3931/229/04318885.jpg
87ecabd7-93f1-4d29-9fcf-81e06fb9204f,NY,PreservedSpecimen,4318887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,lugens,"Carex bigelowii subsp. lugens (Holm) T.V.Egorova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694484,http://sweetgum.nybg.org/images3/3931/231/04318887.jpg
037f26fd-1406-46bf-92aa-5ba4ad9b20b0,NY,PreservedSpecimen,25485,"F. F. Forbes",s.n.,1902,8,9,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470210,
ecc14955-a841-4575-b9e6-e548c6e6e6de,NY,PreservedSpecimen,25484,"J. A. Drushel",6042,1928,8,23,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470209,
521c8927-ef5c-416c-b6b3-050b43182316,NY,PreservedSpecimen,25488,"E. B. Bartram",93,1910,7,9,"North America","United States of America","New Hampshire","Coös Co.","Summit of Mount Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470213,
ed624076-8c17-4187-887e-b116329f79e5,NY,PreservedSpecimen,25486,"J. I. Northrop",s.n.,1889,7,8,"North America","United States of America","New Hampshire","Coös Co.","Summit of Mount Washington, Mount Clay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470211,
6ec851ca-c705-43eb-82ec-13da483ac2b9,NY,PreservedSpecimen,25482,"W. W. Eggleston",s.n.,1898,8,15,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470207,
fe6a4e55-469d-4fd6-8d3e-5f15de1435b9,NY,PreservedSpecimen,25492,"E. W. Southwick",s.n.,1841,7,15,"North America","United States of America","New Hampshire","Coös Co.","White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"B. Boivin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470142,
40258558-782d-48ca-9878-b73ded6319da,NY,PreservedSpecimen,25493,"E. W. Southwick",s.n.,1841,7,15,"North America","United States of America","New Hampshire","Coös Co.","White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"B. Boivin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470143,
21c22577-57ae-4268-84a1-8858108cff1c,NY,PreservedSpecimen,25491,,s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"B. Boivin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470141,
965845b6-a2de-4936-9470-1f91f855f056,NY,PreservedSpecimen,25483,"W. W. Eggleston",2391,1901,6,25,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington: Lake of the Clouds",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470208,
7b972884-91de-4d41-a930-de4810921906,NY,PreservedSpecimen,25487,"E. P. Bicknell",s.n.,1884,9,12,"North America","United States of America","New Hampshire","Coös Co.","Top of Mount Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470212,
eeaa23b4-d0e9-4027-98e8-9a3662159278,NY,PreservedSpecimen,04417666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992534,http://sweetgum.nybg.org/images3/4198/959/04417666.jpg
144a286f-0789-4463-865e-9db90b06db7e,NY,PreservedSpecimen,04417675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992543,http://sweetgum.nybg.org/images3/4198/967/04417675.jpg
487146fc-ad7e-4d94-8db0-5769132dcdc6,NY,PreservedSpecimen,04206317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,rigida,"Carex bigelowii subsp. rigida (Raf.) W.Schultze-Motel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528236,http://sweetgum.nybg.org/images3/3623/434/04206317.jpg
