﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd08baab-8d3b-4d91-896f-d0ed1e6770a0,NY,PreservedSpecimen,4221312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544272,http://sweetgum.nybg.org/images3/3773/239/04221312.jpg
ce75e5d9-aa8d-4cbc-8c3e-823d5244ffeb,NY,PreservedSpecimen,4221314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544274,http://sweetgum.nybg.org/images3/3773/241/04221314.jpg
0e488fa9-bcb7-46a3-97c3-c3f6f265869a,NY,PreservedSpecimen,4221315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544275,http://sweetgum.nybg.org/images3/3773/242/04221315.jpg
9bf26e60-81d4-41e7-ae36-2e3b34e0cc50,NY,PreservedSpecimen,4221316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544276,http://sweetgum.nybg.org/images3/3773/243/04221316.jpg
17c63604-4346-4f33-b25b-a6fff5ef832e,NY,PreservedSpecimen,4221317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544277,http://sweetgum.nybg.org/images3/3773/244/04221317.jpg
53338e10-2ae7-4b9d-a8e5-26583ab76182,NY,PreservedSpecimen,4221319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544279,http://sweetgum.nybg.org/images3/3773/246/04221319.jpg
31e6a8a2-1d24-4d9f-a212-018bcc2914d0,NY,PreservedSpecimen,4221322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544282,http://sweetgum.nybg.org/images3/3773/249/04221322.jpg
84b60010-15b2-472f-9699-597f680e979e,NY,PreservedSpecimen,4221323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544283,http://sweetgum.nybg.org/images3/3773/250/04221323.jpg
8ccb7245-f39c-49bf-98c3-07d0ccf77fbf,NY,PreservedSpecimen,4221324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544284,http://sweetgum.nybg.org/images3/3773/251/04221324.jpg
2d483a30-b47f-41cb-b91d-428c4053219a,NY,PreservedSpecimen,4221325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544285,http://sweetgum.nybg.org/images3/3773/252/04221325.jpg
c0f9a093-7c22-4f90-a47b-7a081e1fb661,NY,PreservedSpecimen,4221326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544286,http://sweetgum.nybg.org/images3/3773/253/04221326.jpg
608c1b75-d186-4bed-8282-3ae37fd3d5e8,NY,PreservedSpecimen,4221333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544293,http://sweetgum.nybg.org/images3/3773/260/04221333.jpg
e9f34e58-d053-4ef4-8b86-3803ec6cdc5e,NY,PreservedSpecimen,4221334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544294,http://sweetgum.nybg.org/images3/3773/261/04221334.jpg
6daf5d40-d3fb-443a-930d-9cfb1bad7023,NY,PreservedSpecimen,4221335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544295,http://sweetgum.nybg.org/images3/3773/262/04221335.jpg
1c8f7ae5-cf3f-47fc-8651-54372ebf6d2d,NY,PreservedSpecimen,4221336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544296,http://sweetgum.nybg.org/images3/3773/263/04221336.jpg
d941ac77-a355-494c-afd1-3623bc59240d,NY,PreservedSpecimen,4221339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544299,http://sweetgum.nybg.org/images3/3773/266/04221339.jpg
a945e56e-fd29-48c7-a355-a0cbb87774dd,NY,PreservedSpecimen,4221340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544300,http://sweetgum.nybg.org/images3/3773/267/04221340.jpg
ebd56da1-5893-430d-b86d-5c54bbfc0958,NY,PreservedSpecimen,4221341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544301,http://sweetgum.nybg.org/images3/3773/268/04221341.jpg
79160e23-8f93-401b-9319-a29403a56b04,NY,PreservedSpecimen,4221342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544302,http://sweetgum.nybg.org/images3/3773/269/04221342.jpg
9872591e-4702-4fd5-b915-f2bda2ea4cf9,NY,PreservedSpecimen,4221343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544303,http://sweetgum.nybg.org/images3/3773/270/04221343.jpg
ff17b671-6e53-45fc-9845-aef5d3a25d61,NY,PreservedSpecimen,4221345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544305,http://sweetgum.nybg.org/images3/3773/272/04221345.jpg
815e88ce-99cc-4721-800e-8c92688923ba,NY,PreservedSpecimen,4221346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544306,http://sweetgum.nybg.org/images3/3773/273/04221346.jpg
2f6deb09-8da0-4083-9047-4354056bba78,NY,PreservedSpecimen,4221347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544307,http://sweetgum.nybg.org/images3/3773/274/04221347.jpg
d21effde-3dc4-4994-8b0a-8e8f6d6b0af2,NY,PreservedSpecimen,4221348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544308,http://sweetgum.nybg.org/images3/3773/275/04221348.jpg
61c25648-a1a5-4942-b8e3-86442ef07cca,NY,PreservedSpecimen,4221353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544313,http://sweetgum.nybg.org/images3/3773/280/04221353.jpg
ba185bf9-4d6f-4883-b455-6e58891b3834,NY,PreservedSpecimen,4221355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544315,http://sweetgum.nybg.org/images3/3774/810/04221355.jpg
11c0da81-4710-4c49-939f-86a86355304e,NY,PreservedSpecimen,4221356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544316,http://sweetgum.nybg.org/images3/3773/281/04221356.jpg
af549b53-3af8-48ff-9bb7-1049a920618c,NY,PreservedSpecimen,4221357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544317,http://sweetgum.nybg.org/images3/3773/282/04221357.jpg
e9dbc1de-9d4b-40fc-985d-02eabb6c34fb,NY,PreservedSpecimen,4221358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544318,http://sweetgum.nybg.org/images3/3773/283/04221358.jpg
68b15c67-df78-4a85-960e-ba1627630cf3,NY,PreservedSpecimen,4221359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544319,http://sweetgum.nybg.org/images3/3773/284/04221359.jpg
6cafd615-45ad-420b-a417-fc536103355d,NY,PreservedSpecimen,4221360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544320,http://sweetgum.nybg.org/images3/3773/285/04221360.jpg
c4dcf4c1-8a66-4a0c-bfac-449e07ef8d4e,NY,PreservedSpecimen,4221362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544322,http://sweetgum.nybg.org/images3/3774/811/04221362.jpg
fc247e60-d71a-4152-8d55-231849a665b1,NY,PreservedSpecimen,4221363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544323,http://sweetgum.nybg.org/images3/3773/287/04221363.jpg
b4fc7572-846f-400a-934b-09361601bfda,NY,PreservedSpecimen,4221364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544324,http://sweetgum.nybg.org/images3/3773/288/04221364.jpg
450f272d-7918-481c-89b5-2491968eedee,NY,PreservedSpecimen,4221369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544329,http://sweetgum.nybg.org/images3/3773/293/04221369.jpg
1a60c428-c97a-405f-8cc6-9a5c74fc0d71,NY,PreservedSpecimen,4221370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544330,http://sweetgum.nybg.org/images3/3773/294/04221370.jpg
24e2e047-cefa-44d3-ae85-ad83f766b52b,NY,PreservedSpecimen,4221373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544333,http://sweetgum.nybg.org/images3/3773/296/04221373.jpg
1d9aead7-2814-429f-ae74-767669899e91,NY,PreservedSpecimen,4221374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544334,http://sweetgum.nybg.org/images3/3773/297/04221374.jpg
a523f180-4fa9-4360-8c85-b47c033d6bf2,NY,PreservedSpecimen,4221375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544335,http://sweetgum.nybg.org/images3/3773/298/04221375.jpg
63b6384f-8740-440b-87f0-3e57d82fc914,NY,PreservedSpecimen,4221330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544290,http://sweetgum.nybg.org/images3/3773/257/04221330.jpg
11bbf822-9e72-4214-b6c9-e9d7852b3321,NY,PreservedSpecimen,4221295,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544255,http://sweetgum.nybg.org/images3/3773/222/04221295.jpg
39c24a89-4760-4ef2-9180-0b931b80368c,NY,PreservedSpecimen,4221351,"Dr. Hulse",s.n.,,,,"North America","United States of America",,,"Southern United States",,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544311,http://sweetgum.nybg.org/images3/3773/278/04221351.jpg
43c3e3bb-4323-446d-8b40-2e26ac8d889e,NY,PreservedSpecimen,4221337,"H. T. Beck",1442,1991,10,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Cultivated.",460,,40.85,-73.88,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544297,http://sweetgum.nybg.org/images3/3773/264/04221337.jpg
