﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ef95da8-ce5d-4dbc-8ea4-e58319f34860,NY,PreservedSpecimen,3453870,"C. C. Freeman",1481,1982,7,12,"North America","United States of America",Nebraska,"Brown Co.","canyon at the Niobrara Valley Preserve Headquarters, ca 16 mi N & 1 mi E of Johnstown",,,42.7839,-100.032,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721181,
c2d20e91-b4c7-4cf2-9f38-7a769c9ae779,NY,PreservedSpecimen,3453871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721182,
b015b5fc-3199-4faa-9f4b-8c963f8c5c30,NY,PreservedSpecimen,3453872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721183,
6994f86b-e3d4-403f-a402-8f0d5a0dc10f,NY,PreservedSpecimen,3453873,"F. W. Pennell",11854,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721184,
04da0c38-0c82-402d-8a14-05a5d92210c0,NY,PreservedSpecimen,3453874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721185,
5489e345-c609-4bd1-991d-756eb01a6f03,NY,PreservedSpecimen,3453875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721186,
97844874-41a1-4f6f-bdee-14360e7a1e89,NY,PreservedSpecimen,3453877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721188,
5199d49a-7e6b-4f3f-854d-ceedce47ba7e,NY,PreservedSpecimen,3453878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721189,
e8b21994-a98e-43a2-8f49-97d5aca34a11,NY,PreservedSpecimen,3453879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721190,
2b4bbc53-7a69-4d2a-8a7a-9009a57f9e96,NY,PreservedSpecimen,3453880,"W. M. Benner",s.n.,1928,7,28,"North America","United States of America",Pennsylvania,"Bucks Co.","Bowmans Hill, North of Brownsburg",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721191,
e420eed0-bae0-4536-b89b-525ef6f12874,NY,PreservedSpecimen,3453881,"J. K. Small",s.n.,1888,7,10,"North America","United States of America",Pennsylvania,,"Mountain East Dauphin",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721192,
15507ef1-1a98-4ee1-be76-f7225d323fe0,NY,PreservedSpecimen,3453882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721193,
3ee6c130-4b10-437b-b120-18a73c42746d,NY,PreservedSpecimen,3453883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721194,
f4575c1e-8f04-4d4b-b138-ed78e3bd7ce0,NY,PreservedSpecimen,3453884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721195,
2d25b000-2adc-451b-aed6-8a89b9b09277,NY,PreservedSpecimen,3453885,"E. G. Whitney",4250,1935,6,29,"North America","United States of America","New York","Essex Co.","Mt. Depaice",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721196,
5af82f8a-bd28-4a53-82b1-b1f7b9089c8d,NY,PreservedSpecimen,3453886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721197,
52c1cd6b-70c3-4cc6-bcdc-ebe29599a62b,NY,PreservedSpecimen,3453887,"U. T. Waterfall",1363,1939,6,16,"North America","United States of America",Oklahoma,"Oklahoma Co.","west of Okla. City",,,35.4747,-97.9208,"Georeferencing Quick Reference Guide, Version 2012",39746,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721198,
b0ba068b-9976-4419-b5c9-fcc9bff05eae,NY,PreservedSpecimen,3453888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721199,
0776eb48-9d52-4f0d-9b2f-1e276179bf42,NY,PreservedSpecimen,3453890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721201,
55b1b117-2e4f-49a8-91a0-e7dcf49db560,NY,PreservedSpecimen,3453892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721203,
d4c4b419-7302-4587-9387-eb0511d50724,NY,PreservedSpecimen,3453893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721205,
1cbdc2c1-95f6-4206-a6b6-aa9d0f9390e9,NY,PreservedSpecimen,3453894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721206,
4b2ea32d-952e-4516-a461-893715e79bb1,NY,PreservedSpecimen,3453895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721207,
9ddfedd4-41b6-46f8-9d5b-024db3d0ebda,NY,PreservedSpecimen,3453896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721208,
0618a0e7-e7ec-4dcf-a388-fb89c2149d66,NY,PreservedSpecimen,3453897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721209,
f2a6d226-cce0-44fd-b41b-87555f267f39,NY,PreservedSpecimen,3453898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721210,
540144c0-584b-4740-b055-b53509e7f4b3,NY,PreservedSpecimen,3453899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721211,
72eb79a6-7a80-4eb4-ad06-047a22f13ec8,NY,PreservedSpecimen,3453900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721212,
324151dc-deb2-4d5b-b5bc-f772281e4b2d,NY,PreservedSpecimen,3453901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721213,
9bd878f2-953d-4a9e-b1fd-232b6ac12521,NY,PreservedSpecimen,3453902,"G. T. Robbins",2543,1947,6,6,"North America","United States of America",Oklahoma,"Pontotoc Co.","3 to 4 miles southeast of Fittstown",,,34.5738,-96.5846,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721214,
807e8df8-57f0-4a60-b1b4-30c7aa3f50d0,NY,PreservedSpecimen,3453903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721215,
362ee1cf-b653-4890-a63c-a15f5d7ef917,NY,PreservedSpecimen,3453904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721216,
f7a8b644-14c5-46ef-96b3-9c72432dd1c3,NY,PreservedSpecimen,3453908,"H. N. Moldenke",3872,1928,6,9,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.8123,-76.9011,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721220,
5b17c78a-3037-451b-b809-80f0c1755521,NY,PreservedSpecimen,3453909,"N. L. Britton",66,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","near Milton",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721221,
0774ec08-3f0d-413a-8b55-143014f28b08,NY,PreservedSpecimen,3453910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721222,
16892671-9c60-4494-9e24-053fc740d8c8,NY,PreservedSpecimen,3453911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721223,
9c24c04a-f5d1-46c0-b951-dd7989292952,NY,PreservedSpecimen,3453912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721224,
5a2d6822-7cd8-459a-bab5-af1209c61369,NY,PreservedSpecimen,3453914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721226,
d4d444c3-cd10-40d9-baab-14ec628334af,NY,PreservedSpecimen,3453915,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New jersey",,"the Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721227,
4e145e30-65c6-4a78-b7dc-8ea230ca53da,NY,PreservedSpecimen,3453916,"W. T. Barker",3649,1967,6,7,"North America","United States of America",Kansas,"Cowley Co.","12 miles east of Arkansas City",,,37.0618,-96.8203,"GEOLocate Web Application",17821,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721228,
197c4ffb-8da2-44ea-a0b2-8cf79f416722,NY,PreservedSpecimen,3453917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721229,
afc6c685-5deb-4083-ba2d-d0c58e4e0cd6,NY,PreservedSpecimen,3453918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721230,
24057792-a070-4276-b44b-02290e2a1691,NY,PreservedSpecimen,3453919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721231,
edb180f5-7857-40e4-958d-de9942ec6b3c,NY,PreservedSpecimen,3453920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721232,
8c1ab55c-d30c-47d8-9f4e-d1ea9b6c91a2,NY,PreservedSpecimen,3453921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721233,
d3c07748-9e7c-42c1-8f8e-1c3a06d780fc,NY,PreservedSpecimen,3453922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721234,
c9f3a298-b46e-4fc7-8d78-f39c81aa825a,NY,PreservedSpecimen,3453923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721235,
d06d2133-25b3-45d8-9d6f-61eb37257a04,NY,PreservedSpecimen,3453924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721236,
67924b39-8cbf-48ea-b766-2ad79e9d47ad,NY,PreservedSpecimen,3453926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721238,
994516ca-9095-47c9-9486-f7b9e72ba69a,NY,PreservedSpecimen,3453927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721239,
4631a89e-2a39-4b80-a794-4cbd74119c80,NY,PreservedSpecimen,3453928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721240,
16312ac8-cf66-40ea-8210-85c806f62fb0,NY,PreservedSpecimen,3453931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721243,
e1605e77-af4a-45db-a7bb-03820706f273,NY,PreservedSpecimen,3453932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721244,
0b62d773-50ee-44d9-a584-0de5470dc733,NY,PreservedSpecimen,3453933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721245,
57884d3a-15bb-46da-ab16-65f2dd7639bd,NY,PreservedSpecimen,3453934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721246,
f6db0e34-1bf8-4f8d-8941-cbf6916e3b31,NY,PreservedSpecimen,3453935,"R. F. C. Naczi",15959,2015,6,19,"North America","United States of America","New Jersey","Sussex Co.","7.7 mi SW of Branchville, 0.2 mi of Old Foundry Road",,,41.0879,-74.8761,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721247,
2b7b3afc-f99c-4605-81a4-29fc1595171c,NY,PreservedSpecimen,3453936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721248,
579be186-176c-49e9-82fe-f3c7ce048e5a,NY,PreservedSpecimen,3453937,"R. F. C. Naczi",14273,2012,6,24,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of county route 20",,,41.6061,-73.6203,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721249,
9a244ad5-baa3-41df-9f13-b31a5433ec5f,NY,PreservedSpecimen,3453938,"R. F. C. Naczi",14876,2013,6,18,"North America","United States of America","New York","Orange Co.","4.0 mi SW of community of Tuxedo Park",,,41.1693,-74.2655,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721250,
e2d23b03-e439-4b82-97a1-2e0705cea6b1,NY,PreservedSpecimen,3453939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721251,
8fe186bd-01fc-4b84-a700-db7675353f02,NY,PreservedSpecimen,3453940,"S. M. Tracy",8084,1902,5,29,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721252,
036b3b14-5737-40e9-91d1-96cc998ac0d9,NY,PreservedSpecimen,3453941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721253,
1347201e-025c-4b20-9918-49119a7198e5,NY,PreservedSpecimen,3453942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721254,
625c778f-3daf-4dc6-a9c9-3bc88e92f414,NY,PreservedSpecimen,3453943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721255,
386844cd-ab26-4bac-ba0b-7c0c9c3222fd,NY,PreservedSpecimen,3453944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721256,
f2c162f7-ca7d-4b48-ae4e-a047079cdf06,NY,PreservedSpecimen,3453946,"B. H. Long",s.n.,1917,10,16,"North America","United States of America","New Jersey","Gloucester Co.","along streamlet tributary to Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721258,
c2fb00f8-8835-4639-adfe-3804c8356808,NY,PreservedSpecimen,3453950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721262,
7001128a-3ebe-4a75-9ce8-d6453799db03,NY,PreservedSpecimen,3453951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721263,
09c6cf25-69bf-40ba-9897-707db5c8d93f,NY,PreservedSpecimen,3453952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721264,
4bf50083-c504-46e4-8245-c65837b05634,NY,PreservedSpecimen,3453953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721265,
01c30b57-9c76-4517-aa87-c2791bdc7946,NY,PreservedSpecimen,3453954,"R. F. C. Naczi",11350,2006,6,11,"North America","United States of America",Delaware,"Kent Co.","northwestern portion of Dover, ca. 0.1 mi E of Kenton Road, 0.4 mi S of junction of Kenton Road and West Dennys Road, along N side of Maidstone Branch, McClements Woods Preserve",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721266,
4fc4e546-2bd6-4e5c-ba17-9e5a25c80c38,NY,PreservedSpecimen,3453955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721267,
924ce9eb-8828-4098-a288-74c64bb31f60,NY,PreservedSpecimen,3453956,"H. J. Banker",1273,1908,6,11,"North America","United States of America",Indiana,"Putnam Co.",[Fox?],,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721268,
6e516d11-cbd0-425a-b318-102fbdb09f85,NY,PreservedSpecimen,3453957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721269,
b970ebb9-3f3e-4413-9ea7-02c4897d42d1,NY,PreservedSpecimen,3453959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721271,
21c6de10-08e7-4531-9c44-ad9f0ec92715,NY,PreservedSpecimen,3453960,"H. N. Moldenke",1763,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","""Second mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721272,
2aab5223-c6e0-4730-8c7f-4d498069b037,NY,PreservedSpecimen,3453961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721273,
6255edde-ce90-4c87-a44b-233f5468b874,NY,PreservedSpecimen,3453962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721274,
a88be23e-3708-4030-82f4-904fa59c1e16,NY,PreservedSpecimen,3453964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721276,
9df0ef30-089c-419c-aa20-bf84b8f8ba60,NY,PreservedSpecimen,3453965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721277,
a99cf3c8-382d-4a32-9528-8dca861e9c08,NY,PreservedSpecimen,3453966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721278,
3220873b-4e04-4862-b9f0-d7c89dc6b57f,NY,PreservedSpecimen,3453967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721279,
88526408-794c-489f-bb09-921d3da5bb20,NY,PreservedSpecimen,3453968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721280,
25178991-86e7-4940-8566-f08a99d4d2b3,NY,PreservedSpecimen,3453969,"E. Hall",278,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721281,
