﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a6c36e-ab96-4474-b2d3-abd2adf8c800,NY,PreservedSpecimen,1271196,"C. Wright",1529,,,,"West Indies",Cuba,,,"in low marshy savannas. Guanimar",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523017,
7bdd22aa-8930-4a12-916e-0a73ff3b4cc4,NY,PreservedSpecimen,4718394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865046,http://sweetgum.nybg.org/images3/4091/503/04718394.jpg
b3f075cc-3a8a-44d6-82b2-fec2bce0292e,NY,PreservedSpecimen,4718396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865048,http://sweetgum.nybg.org/images3/4091/504/04718396.jpg
527346f1-cc5d-43a1-97b7-3d71f269b1f5,NY,PreservedSpecimen,4718398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865050,http://sweetgum.nybg.org/images3/4091/506/04718398.jpg
db3ba92a-be97-483c-9f44-0b7fe358f6ca,NY,PreservedSpecimen,4718399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865051,http://sweetgum.nybg.org/images3/4091/507/04718399.jpg
92d0e0de-ce8e-4096-aea7-1bcc43bf4291,NY,PreservedSpecimen,4329533,"R. Höft",3254,1993,1,10,Oceania,"Papua New Guinea",Morobe,,"Mt. Kaindi, N-slope above Edie Creek",1800,,-7.33,146.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719920,http://sweetgum.nybg.org/images3/3947/120/04329533.jpg
bdeafd9b-9d3d-4390-b0d7-1d7d10ed2ebf,NY,PreservedSpecimen,668406,"G. Davidse",13370,1977,5,16,"South America",Venezuela,Apure,"San Fernando Mun.","Banks of the Río Arauca, 5 km directly (in a straight line) ESE of Güirimita.",35,35,7.37,-66.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450135,
15dac9d4-7ce9-455d-b1ef-330699afde25,NY,PreservedSpecimen,4205245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699318,http://sweetgum.nybg.org/images3/3917/598/04205245.jpg
fa99d7b4-51fa-488d-8afa-620df6783067,NY,PreservedSpecimen,476575,"M. H. Nee",48813,1998,4,3,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardín Botánico de Santa Cruz, 12 km E of center of Santa Cruz on road to Cotoca. Ditch along NW edge, just south of the Cactario.",375,375,-17.77,-63.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450139,
39f61e48-91e3-41ea-8da3-88c339e86acb,NY,PreservedSpecimen,476568,"M. H. Nee",47530,1997,12,26,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","2.5 km NW of La Esperanza and 2 km SE of junction with Montero-Okinawa highway.",270,270,-17.275,-63.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450138,
1ce72e31-4753-41d7-8c5f-7f9451767d70,NY,PreservedSpecimen,1271208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523029,http://sweetgum.nybg.org/images3/379/303/v-035-01271208.jpg
f3f56775-3c81-4804-824a-8846a2244d39,NY,PreservedSpecimen,4328194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715954,http://sweetgum.nybg.org/images3/3940/705/04328194.jpg
4ab6c36b-5a5e-4601-82e3-1022bd12522d,NY,PreservedSpecimen,1271204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523025,http://sweetgum.nybg.org/images3/379/299/v-035-01271204.jpg
05ba8419-ef58-47bb-a612-e0a9b02208c1,NY,PreservedSpecimen,4329534,"W. J. C. Kooper",s.n.,1932,8,14,Asia,Indonesia,"Jawa Tengah",,"Semarang. Inundation zone of the Kali Garang.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719921,http://sweetgum.nybg.org/images3/3947/311/04329534.jpg
42d6554f-aec7-49ab-91a9-d1ab38306093,NY,PreservedSpecimen,04329531,"C. Hamel",1032,1928,8,23,Asia,Indonesia,"Sumatera Utara","Asahan (Regency)",Kisaran.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719918,http://sweetgum.nybg.org/images3/3947/310/04329531.jpg
91094b3a-b6ac-4092-a985-243c827191da,NY,PreservedSpecimen,4329537,"R. Si Toroes",3914,1933,4,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang, Goenoeng Si Papan (in Concession Kaloebi: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719924,http://sweetgum.nybg.org/images3/3947/312/04329537.jpg
6cb3acd9-e457-49de-8bc3-3f193fdc1bec,NY,PreservedSpecimen,4328195,"R. G. Troth",895,1976,7,3,Asia,Nepal,,,"Narayani Zone, ca. 83 km 10° south of west from Kathmandu. Royal Chitwan National Park. Northeast section of the Park, south of Rapti River. Very moist soil at edge of Stream (Dungre Khola). Near Sauraha camp",250,,27.57,84.48,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715955,http://sweetgum.nybg.org/images3/3940/706/04328195.jpg
cc82357c-2bc0-46db-ab03-5cbda5122463,NY,PreservedSpecimen,2806849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100016,http://sweetgum.nybg.org/images3/2276/035/02806849.jpg
305c0daf-afb8-49f7-9565-a5d87d68e528,NY,PreservedSpecimen,4328196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715956,http://sweetgum.nybg.org/images3/3941/291/04328196.jpg
d95db69b-b242-4816-a5e9-4bce5efa9c95,NY,PreservedSpecimen,4329539,"E. D. Merrill",2317,1903,5,,Asia,Philippines,Rizal,"Tanay Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719926,http://sweetgum.nybg.org/images3/3947/124/04329539.jpg
1f937d87-daa1-41f0-8bdd-1a919add819b,NY,PreservedSpecimen,2806841,"R. S. Ferris",3094,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville. near pond",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100008,http://sweetgum.nybg.org/images3/2276/027/02806841.jpg
85d3873c-fbab-4f05-81f7-5820a4b3e8fe,NY,PreservedSpecimen,2806842,"R. Runyon",1113,1927,10,20,"North America","United States of America",Texas,"Cameron Co.","Robb's ranch. Near Brownsville",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100009,http://sweetgum.nybg.org/images3/2276/028/02806842.jpg
b999bb4e-975b-4653-be2d-e65964410be6,NY,PreservedSpecimen,2806843,"R. Runyon",1108,1927,10,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100010,http://sweetgum.nybg.org/images3/2276/029/02806843.jpg
65835723-fb96-4dcf-b72e-7c27da1b8766,NY,PreservedSpecimen,2806844,"R. Runyon",1125,1927,6,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100011,http://sweetgum.nybg.org/images3/2276/030/02806844.jpg
42f863e6-a9c9-4aca-a875-9a63602c429d,NY,PreservedSpecimen,2806845,"R. Runyon",686,1926,11,10,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100012,http://sweetgum.nybg.org/images3/2276/031/02806845.jpg
d454f58c-89ae-4efe-9154-1cf3d8f7c635,NY,PreservedSpecimen,2806846,"R. Runyon",686,1924,10,,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100013,http://sweetgum.nybg.org/images3/2276/032/02806846.jpg
8c5b9e44-ac1a-4a93-ad52-5901c5c00c75,NY,PreservedSpecimen,2806850,"H. P. Chandler",7015,1913,7,,"North America","United States of America",Texas,"Cameron Co.",,,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100017,http://sweetgum.nybg.org/images3/2276/036/02806850.jpg
fa47e7a8-2c2c-45c4-9d48-697261542851,NY,PreservedSpecimen,2806851,"C. G. Pringle",2054,1888,8,15,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100018,http://sweetgum.nybg.org/images3/2276/037/02806851.jpg
484c2c6c-547a-43a8-bbb0-b9f10a5b48d9,NY,PreservedSpecimen,03120060,"W. R. Carr",29117,2010,9,3,"North America","United States of America",Texas,"Kleberg Co.","S side of F.M. 628 ca. 100-200 ft. W of its jct. with F.M. 1546, W of Riviera Beach",,,27.333,-97.7115,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360754,http://sweetgum.nybg.org/images3/2457/702/03120060.jpg
5207cdd1-8b37-4520-8796-d07d12837c05,NY,PreservedSpecimen,04079020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386077,http://sweetgum.nybg.org/images3/3510/598/04079020.jpg
3ddffe11-226d-4e10-b346-c76e73211f09,NY,PreservedSpecimen,4205149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699222,http://sweetgum.nybg.org/images3/3917/511/04205149.jpg
ecde3a4c-5880-4110-bdae-45ae9be002aa,NY,PreservedSpecimen,4718395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865047,http://sweetgum.nybg.org/images3/4091/581/04718395.jpg
68413fe4-2753-4415-870d-e089ab53b1b7,NY,PreservedSpecimen,4718397,"W. K. Cuyler",2490,1924,9,7,Africa,Senegal,,,"Junction Niériko and Gambia Rivers, Senegal, NW.Afr.",213,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865049,http://sweetgum.nybg.org/images3/4091/505/04718397.jpg
9dc32c75-05c2-480b-a92f-89c99558ada2,NY,PreservedSpecimen,04718392,"P. J. Greenway",12610,1966,7,24,Africa,Tanzania,,,"Monduli Dist., T2, Eastern side of Ngorongoro Crater Floor, terminating the northern extension of the Oljoro Nyuki Swamp",1676,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865044,http://sweetgum.nybg.org/images3/4091/502/04718392.jpg
df4644f1-22a7-491b-91b2-bf743ea15d63,NY,PreservedSpecimen,4718393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865045,http://sweetgum.nybg.org/images3/4091/580/04718393.jpg
