﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a1ae326-67c2-44ee-9e90-9959ce3cfdf7,NY,PreservedSpecimen,2575084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826550,
0e5520be-3bc7-49b3-8e7d-e2ab8ff4c5c6,NY,PreservedSpecimen,2575085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826551,
a5ee3603-285b-4135-ac3e-bec661c2f7ac,NY,PreservedSpecimen,2575087,"T. M. C. Taylor",1089,1939,7,15,"North America",Canada,Ontario,,"Sand beach Vicinity of Peninsula.",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826553,
31b5e989-e064-4655-9b78-bcddf10850de,NY,PreservedSpecimen,2575088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826554,
5dd45488-7520-425f-83cd-915fe0a223eb,NY,PreservedSpecimen,2575089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826555,
1824feae-427f-4dc8-9f39-b05b77d28dc8,NY,PreservedSpecimen,2575090,"T. W. Edmondson",6020,1926,7,9,"North America",Canada,Quebec,,"Metis Beach.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826556,
de002603-3b28-4acb-9e6b-1041b35f69b0,NY,PreservedSpecimen,2575091,"T. W. Edmondson",6515,1930,7,26,"North America",Canada,"Nova Scotia",,"Sand Beach , Yarmouth",0,43,43.8361,-66.1175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826557,
0b991faf-ed2a-4349-b6f3-cae0ade77e21,NY,PreservedSpecimen,2575094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826560,
8d38b624-a2c7-426a-bef4-ba2fab7a6718,NY,PreservedSpecimen,2575097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826567,
4cc14ece-990d-4ae3-ae74-81b95e08f9a4,NY,PreservedSpecimen,2575099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826569,
f39f9a73-22fd-4b40-9a5e-ca653fefb4fb,NY,PreservedSpecimen,2575100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826570,
b92b9d18-21d5-4466-a47c-266cae07b72a,NY,PreservedSpecimen,2575101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826571,
d0ecaeeb-3f5c-4a30-9742-b1b1e8538da1,NY,PreservedSpecimen,2575102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826572,
6761752a-f9b1-4948-8feb-9c07d9dff41b,NY,PreservedSpecimen,2575107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826577,
5114c587-c079-44f4-87ff-a5f37b4d5cb8,NY,PreservedSpecimen,2575108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826578,
427be03c-b441-4644-851b-df66df2b7658,NY,PreservedSpecimen,2575110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826580,
e603e401-b0b9-4b4c-9bc8-9cee12277b5e,NY,PreservedSpecimen,2575111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826581,
15731aa7-c5bc-47db-bffe-6ddcd94e4feb,NY,PreservedSpecimen,2575112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826582,
719e51c2-b347-4959-9c4d-8c2109268df0,NY,PreservedSpecimen,2575113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826583,
271e9c4d-9397-4daf-8aae-7ec8c2391001,NY,PreservedSpecimen,2575114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826584,
431d3c73-7cb3-46bd-92ef-493a496f2ff8,NY,PreservedSpecimen,2575115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826585,
25ab1d98-bc36-4a72-a8f7-86e4a9e57ace,NY,PreservedSpecimen,2575121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826591,
fd7d2b57-de99-4c55-93eb-cf25572a7ab7,NY,PreservedSpecimen,2575122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826592,
65948b83-8a81-4b77-af8b-17b9f9dd1704,NY,PreservedSpecimen,2575123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826593,
c0e37a11-d045-49ca-ade2-264e1e43542d,NY,PreservedSpecimen,2575124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826594,
00d1558a-bd9c-48fc-8ae9-d8d8e62a317d,NY,PreservedSpecimen,2575127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826597,
5f1a9be5-d041-4e4a-8cf4-ccea14041cfc,NY,PreservedSpecimen,2575128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826598,
891e34b4-60cc-4551-a17c-ce09cfcafc46,NY,PreservedSpecimen,2575133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826603,
0b2142b9-0d54-429a-bc80-c29dcc1c75b1,NY,PreservedSpecimen,2575135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826605,
9d4a4e75-bb2f-4fd4-9da3-0cecdfac40db,NY,PreservedSpecimen,2575136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826606,
5647d2c4-a94d-4477-a761-46fbe4998664,NY,PreservedSpecimen,2575139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826609,
29b2de20-a3c9-421c-9c89-a8247c65ed98,NY,PreservedSpecimen,2575140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826610,
dbee5ae9-a414-4ec0-a309-f73ce1cc3164,NY,PreservedSpecimen,2575146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826618,
07b8b0ca-b5e4-41d0-a8aa-c34d9ebd2f1b,NY,PreservedSpecimen,2575148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826620,
10694157-e56e-433b-a7a3-e4802a8568af,NY,PreservedSpecimen,2575149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826621,
d78e2630-0f2a-4248-808c-658ffa0c42d1,NY,PreservedSpecimen,2575150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826622,
ffe226a3-9210-4d58-b619-41efc0722b08,NY,PreservedSpecimen,2575157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826629,
369db598-c6e2-4d79-94c9-4c6408432192,NY,PreservedSpecimen,2575163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826635,
37bc4113-9285-461a-8b39-2b93d32a22e0,NY,PreservedSpecimen,2575165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826637,
1f5cd3fb-5ea5-4283-b6d5-11f1095d63ae,NY,PreservedSpecimen,2575169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826641,
9bae6a81-cb11-4a96-8e6f-397a0492680a,NY,PreservedSpecimen,2575171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826643,
23ccedea-c6d0-4c09-83c6-7e4be5d680f0,NY,PreservedSpecimen,2575175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826647,
688fd168-f320-4aa1-95c0-e51864732de0,NY,PreservedSpecimen,2575177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826649,
f720c727-77c9-4ce8-98af-75dddef2c4af,NY,PreservedSpecimen,2575179,"K. K. Mackenzie",4818,1910,10,2,"North America","United States of America","New Jersey","Ocean Co.","Dry sandy beach, Pt. Pleasant.",,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826651,
addbb57e-c65f-4418-9a85-fb28a1eba776,NY,PreservedSpecimen,2575180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826652,
c18f6c44-b710-4eaa-b648-6236a286597c,NY,PreservedSpecimen,2575181,"H. I. Davis",s.n.,1911,7,2,"North America","United States of America",Massachusetts,,"Sand. Nahant.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826653,
34da25bd-98d9-423a-b71f-bac4cfbb09cb,NY,PreservedSpecimen,2575182,"M. N. Zinck",687,1940,8,11,"North America",Canada,"Nova Scotia",,"On beach in sand above tide. Ironbound Isl., 8-10 mi. south of Chester, in open water.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826654,
9b28aaba-78b2-40c5-9a0d-0ab6b7a4ed96,NY,PreservedSpecimen,2575183,"T. W. Edmondson",2121,1901,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","East Orleans, sea beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826655,
1189e918-ff86-49a3-8b3d-fb59361665eb,NY,PreservedSpecimen,2575184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826656,
9e06d848-e078-4c03-a43e-e3c3abf9b176,NY,PreservedSpecimen,2575185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826657,
c0ac64f5-0d73-4995-98d7-3b26f580fa4a,NY,PreservedSpecimen,2575036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826502,http://sweetgum.nybg.org/images3/2020/318/02575036.jpg
73f4c0d6-ad4d-4162-a50e-f212f44358cd,NY,PreservedSpecimen,2574990,"J. E. Potzger",s.n.,1931,7,25,"North America","United States of America",Michigan,,"Glen Haven",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826456,http://sweetgum.nybg.org/images3/2020/272/02574990.jpg
463c6f55-8c8c-4ded-9144-7f495ff1121e,NY,PreservedSpecimen,2575187,Doggett,s.n.,1865,7,9,"North America","United States of America",,,"Pirate's Cave",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826659,http://sweetgum.nybg.org/images3/2020/385/02575187.jpg
2c27449a-f475-43a2-9e81-7daae912250c,NY,PreservedSpecimen,2575104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826574,http://sweetgum.nybg.org/images3/2040/878/02575104.jpg
59000fd3-42e6-422b-83ae-1552db4cd64d,NY,PreservedSpecimen,01206569,"D. E. Atha",8769,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",3,3,44.6084,-67.3977,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475834,http://sweetgum.nybg.org/images3/3870/836/01206569.jpg
013c1fee-34f5-407a-8008-4e3d8d37f95a,NY,PreservedSpecimen,2575073,"G. Eiten",1243,1958,7,23,"North America","United States of America","New York","Suffolk Co.","Village of Ocean Bay Park, Fire Island (a sandbar island off south coast of Long Island); about 50 mi. east of New York City . Back side of back-of-beach dune at Huron St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826539,http://sweetgum.nybg.org/images3/2020/355/02575073.jpg
ceed2408-16f7-4af5-b2c4-2fe98b9cfe27,NY,PreservedSpecimen,02575141,"V. Bustamante",169,2013,6,13,"North America","United States of America","New York","Suffolk Co.","Gin Beach",,,41.0776,-71.936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,maritimus,"Lathyrus japonicus var. maritimus (L.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826611,http://sweetgum.nybg.org/images3/2040/915/02575141.jpg
bd2eb1b4-656b-46a5-8367-03998d566a7f,NY,PreservedSpecimen,02687617,"V. Bustamante",468,2015,5,31,"North America","United States of America","New York","Suffolk Co.","Gin Beach",,,41.0779,-71.9363,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966353,http://sweetgum.nybg.org/images3/2034/619/02687617.jpg
d61299a7-7b69-4020-8302-9bea159c760d,NY,PreservedSpecimen,02173047,"D. E. Atha",13547,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Anchor Point at intersection of Old Sterling Highway, Highway 1 and School St",30,30,59.7744,-151.834,GPS,100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290466,http://sweetgum.nybg.org/images3/1247/509/02173047.jpg
10a1d953-5742-4e60-930b-f8b676f44b5e,NY,PreservedSpecimen,02210051,"D. E. Atha",13551,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough","2.05 air km WSW of intersection of Old Sterling Hwy and Hwy 1 in Anchor Point, beach on Cook Inlet",1,1,59.7662,-151.866,GPS,100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290939,http://sweetgum.nybg.org/images3/1247/752/02210051.jpg
1a9d81e6-9d7f-424a-8d1a-9f99371fbc1e,NY,PreservedSpecimen,2575161,"N. Taylor",1539,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826633,
103328ed-fcfc-4496-a863-5b606bb11ab7,NY,PreservedSpecimen,2575026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826492,http://sweetgum.nybg.org/images3/2020/308/02575026.jpg
fb85e39b-0cce-451b-b5c9-5143f9671fba,NY,PreservedSpecimen,2575064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826530,http://sweetgum.nybg.org/images3/2020/346/02575064.jpg
beaca429-2d9b-4d05-9703-72a5bbd8ed47,NY,PreservedSpecimen,2575065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826531,http://sweetgum.nybg.org/images3/2020/347/02575065.jpg
011b1819-1f42-4900-8f16-85e28cea0ed0,NY,PreservedSpecimen,2575071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826537,http://sweetgum.nybg.org/images3/2020/353/02575071.jpg
4bb3ef54-0fb1-45a7-b834-43781ac59cb1,NY,PreservedSpecimen,2575095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826561,http://sweetgum.nybg.org/images3/2020/377/02575095.jpg
45bd7b60-3cc7-49de-9b23-584c91b7716c,NY,PreservedSpecimen,2575129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826599,http://sweetgum.nybg.org/images3/2040/903/02575129.jpg
c698992f-6f80-4f34-afc6-225e0ce55c28,NY,PreservedSpecimen,2575130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826600,http://sweetgum.nybg.org/images3/2040/904/02575130.jpg
2f1cd5b2-65bf-4081-acf1-84b39b277632,NY,PreservedSpecimen,2575132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826602,http://sweetgum.nybg.org/images3/2040/906/02575132.jpg
033edfd2-7459-45ad-9d55-aa64aef11fd9,NY,PreservedSpecimen,2575137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826607,http://sweetgum.nybg.org/images3/2040/911/02575137.jpg
9f63f576-2442-402c-a726-d7582bda7357,NY,PreservedSpecimen,2575156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826628,http://sweetgum.nybg.org/images3/2040/930/02575156.jpg
7c50cd8c-2b8f-4bd5-af7b-01ad0d0ad195,NY,PreservedSpecimen,2575176,"H. A. Gleason Jr.",16,1936,7,22,"North America",Canada,"New Brunswick","Charlotte Co.","on Grand Manan and adjacent islands in the Bay of Fundy, Kent's Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826648,http://sweetgum.nybg.org/images3/2040/950/02575176.jpg
