﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95ab5c96-875c-43f4-afc6-607073e5991a,NY,PreservedSpecimen,116954,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63841,
164f6f62-75a4-4f60-9378-48b3c85f57e0,NY,PreservedSpecimen,116957,,,,,,"North America",Canada,Ontario,,"Upper Canada; never seen near the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63842,
ed8a9788-5fb1-4de2-b63e-7dce8a4438b2,NY,PreservedSpecimen,116958,,,,,,"North America",Canada,Ontario,,"Upper Canada; never seen near the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63843,
9fdecaa5-258f-41a8-87b5-c50f0b56980b,NY,PreservedSpecimen,300729,"W. S. Sullivant",17,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63844,
69b0456d-ebe1-4afb-8595-c6eadbcb9b3b,NY,PreservedSpecimen,300763,"C. Röll",,,,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63845,
58c6bb00-dd59-4342-8862-52e0bcd733df,NY,PreservedSpecimen,300720,"W. R. Dudley",,1884,10,13,"North America","United States of America","New York","Tompkins Co.","North side of Cascadilla Woods",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63848,
5c18ffd8-beba-4b05-a72e-52b613b4e3b7,NY,PreservedSpecimen,300799,"R. O. S. Breen",3076,1953,4,26,"North America","United States of America",Florida,"Jefferson Co.","Aucilla River Swamp",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63851,
77e6e6de-01c4-4cc3-9ee7-d617de73cf04,NY,PreservedSpecimen,300807,"H. Kurz",1763,1941,7,11,"North America","United States of America",Florida,"Saint Johns Co.","Coquina dune, 3 mi. S. of Augustine",,,29.8511,-81.3145,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63852,
04cdab82-2339-47c9-9a07-6cec47230a81,NY,PreservedSpecimen,301112,,5,1942,9,12,"North America","United States of America","New Hampshire","Grafton Co.","Velvet Rock Hill",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"N. L. Cleavitt",1996,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63867,
376ce7e8-0578-4d91-99dc-e4d1239c3fe9,NY,PreservedSpecimen,344616,"H. S. Conard",,1950,9,24,"North America","United States of America","North Carolina","Brunswick Co.",,,,33.9216,-78.0203,"GEOLocate Web Application",2789,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63869,
fa4994eb-00e6-4e38-8edf-4e8482bbe649,NY,PreservedSpecimen,300806,"J. H. Davis",1995,1941,10,14,"North America","United States of America",Florida,"Glades Co.","Bayhead, Olapataha Flats, E. of town of Okeechobee",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63870,
daa045da-e34f-45c2-80bf-d6317b100262,NY,PreservedSpecimen,300758,"R. P. G. Düll",1650/1,1981,6,16,"North America","United States of America","North Carolina","Orange Co.","Newhope Creek, Korstian Div., Duke Forest",155,155,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63871,
a2451ff9-3594-4290-8b57-72762466ae15,NY,PreservedSpecimen,300759,"R. M. Harper",4012,1946,5,9,"North America","United States of America",Alabama,"DeKalb Co.","Near former Lawson Ford on Town Creek, Sand Mountain",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63872,
a46c0fc7-60dc-4e6d-9447-a7ceb12d8c62,NY,PreservedSpecimen,300760,"H. C. Hanson",59-17,1959,3,1,"North America","United States of America","District of Columbia",,"Taylor St., N.E. Washington",,,38.9408,-76.9933,"GEOLocate Web Application",1311.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63873,
367eccfc-c794-4ab1-a811-f72e326b54a7,NY,PreservedSpecimen,300791,"N. L. Britton",578,1919,12,15,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63874,
a1013cd3-8655-4d8c-a5c2-e7292a00d84d,NY,PreservedSpecimen,300792,"R. O. S. Breen",565,1938,5,7,"North America","United States of America",Florida,"Leon Co.",Cascades,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63875,
e436ae73-c7ca-4184-94d8-fe5d9244c622,NY,PreservedSpecimen,300795,"R. O. S. Breen",1586,1940,5,4,"North America","United States of America",Florida,"Gadsden Co.","Little River, 5 mi. S. E. of Chattahoochee",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63876,
956d17a2-50a7-4815-b04b-c260f28f1589,NY,PreservedSpecimen,300796,"R. O. S. Breen",3269,1954,1,1,"North America","United States of America",Florida,"Orange Co.","6 miles north of Apopka",,,28.7677,-81.5095,"GEOLocate Web Application",14998,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63877,
25804774-5575-492e-bec5-0c678bbec227,NY,PreservedSpecimen,300798,"R. O. S. Breen",2889,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63878,
03578984-136d-47b4-acee-aed5b1924b91,NY,PreservedSpecimen,300809,"C. Jackson",43,1952,3,12,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63879,
378aa6e9-e161-4ed9-b0a8-2b4bbba845a5,NY,PreservedSpecimen,300810,"C. Jackson",7,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63880,
1cdac986-fe2a-4012-857b-009113d6e55c,NY,PreservedSpecimen,300831,"J. K. Small",9587,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63881,
c0236da5-39ca-45d9-8e48-b4029d0c2252,NY,PreservedSpecimen,300854,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",488,488,33.8056,-84.1453,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63882,
f768e11c-372d-40a7-a3fd-770e3e8568e1,NY,PreservedSpecimen,344583,"L. T. Biechele",8a,1970,7,25,"North America","United States of America","New York",,"Laurel Lake",,,40.9789,-72.5575,"GEOLocate Web Application",275,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63887,
9f7e9b35-3941-4101-97c6-a6462d00f1cb,NY,PreservedSpecimen,344615,"R. P. G. Düll",1650/1,1981,6,16,"North America","United States of America","North Carolina","Orange Co.","Newhope Creek, Korstian Div., Duke Forest",155,155,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63889,
a6b9bab1-4afa-4c93-a272-44d078b06e63,NY,PreservedSpecimen,344638,"C. M. Roberts",,1928,8,20,"North America","United States of America",Tennessee,"Sevier Co.","The Great Smoky Mountains",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63890,
5da4bf96-a319-4ede-9cfc-f36bae688827,NY,PreservedSpecimen,344696,"J. K. Small",385,,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63891,
b5532bf9-3966-4585-b1b8-ce40ce75c297,NY,PreservedSpecimen,344697,"E. R. Cuthbert",1799,1959,,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63892,
b96fa62e-6e21-4e4a-a127-791e125e395c,NY,PreservedSpecimen,344735,"A. M. Vail",229,1892,7,4,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Cypress Swamp",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63893,
6f884bf6-1bfd-4f43-b1d9-f778b0b5be9b,NY,PreservedSpecimen,344757,"H. H. Iltis",3871,1948,1,3,"North America","United States of America",Virginia,"Spotsylvania Co.","6 miles NW of Fredericksburg, 1.25 mile N of Zoan Baptists Church",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63894,
52ecee7d-b488-47b2-a819-951e3a9d8288,NY,PreservedSpecimen,344758,"E. C. Leonard",441,1921,6,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Abandoned tramway, [Jacks?] trail southwest of Lake Drummond",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63895,
7742ef65-1751-426c-bfbf-f1b2a3f529c5,NY,PreservedSpecimen,344691,"T. A. Zanoni",4842,1979,8,25,"North America","United States of America","Rhode Island","Washington Co.","West of Rt. 1A and south of town line, off Indian Trail",,,41.5,-71.43,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63896,
59cf4f18-d867-4b04-9370-6d26cc2798e6,NY,PreservedSpecimen,301141,"H. Koster",B10,1939,2,11,"North America","United States of America","New Jersey","Burlington Co.",Herman,,,39.6176,-74.5943,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63897,
45e86e34-c916-4e33-827b-f7ec4948fc3c,NY,PreservedSpecimen,344818,"C. Graves",,1892,6,24,"North America","United States of America",Connecticut,"New London Co.","Near Niantic",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63899,
e785fc6e-f6da-4540-a710-f1adc41aa27c,NY,PreservedSpecimen,344803,,,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0384,-87.9457,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63900,
85793b5c-cd21-47d4-826f-ba378137ac69,NY,PreservedSpecimen,300848,"M. A. Taylor",,1905,1,2,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63901,
97329f6f-804c-4d61-9d08-07dde4fe0aad,NY,PreservedSpecimen,300996,"F. Pennebaker",,1939,4,9,"North America","United States of America",Louisiana,"Saint Tammany Parish","Pearl River",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63902,
661d08a1-0e3c-4174-87da-65296dfe1d0c,NY,PreservedSpecimen,116956,"J. Macoun",16,1862,9,14,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63912,
bf0b65fa-e2c6-4e57-b0af-5c7c7950861d,NY,PreservedSpecimen,300752,"F. D. Bowers",12521a,1987,2,18,"North America","United States of America",Alabama,"Randolph Co.","Ca. 3 miles west of Wadley, 2.2 miles east of Clay county line along St. Hwy. 77",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63913,
0d6527a4-d9a0-4b90-ac01-653be19f91ce,NY,PreservedSpecimen,300790,"S. Rapp",,1904,1,10,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63914,
b256f068-0897-466c-b84c-0310f61e6fb7,NY,PreservedSpecimen,344582,,,1886,10,9,"North America","United States of America","New York","Richmond Co.","Near Eltingville",,,40.5454,-74.1657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63915,
b29c5243-126d-434c-bb24-fb62a3b49ecd,NY,PreservedSpecimen,344637,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"[Stony?] Creek",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63916,
2961aa80-4719-4ff2-b670-8fd53395755b,NY,PreservedSpecimen,300710,,,1887,10,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63917,
e9447e4e-62db-4288-8370-a6a43d363522,NY,PreservedSpecimen,300699,,127,1951,6,16,"North America","United States of America",Missouri,"Laclede Co.","Niangua River Bluffs",,,37.8012,-92.8486,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63918,
3b895f8e-a3c3-45bd-8eaa-db211a7e3801,NY,PreservedSpecimen,344607,"P. O. Schallert",,1954,6,22,"North America","United States of America","North Carolina","Henderson Co.","Huckleberry Art Camp",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63919,
934127b1-dd68-46fe-ba1c-8927b168053e,NY,PreservedSpecimen,300999,,,1940,4,14,"North America","United States of America",Maine,"Penobscot Co.","Standpipe Hill",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63921,
0f6c2cb3-9be1-4484-bb22-6ec684404557,NY,PreservedSpecimen,344584,"A. Barron",,,,,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63922,
fa72fd05-5269-456e-a1fa-9a106a7d6931,NY,PreservedSpecimen,344640,"A. Barron",,1873,5,14,"North America","United States of America",Pennsylvania,,Franklin,,,41.3978,-79.8314,"GEOLocate Web Application",3598,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63923,
28b14e6d-1875-427f-a9a9-6d5ba6b54a77,NY,PreservedSpecimen,300733,"W. M. Canby",239,1898,,,"North America","United States of America","North Carolina","Avery Co.",Cranberry,,,36.1431,-81.9669,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63925,
0ff7dbc0-629a-41df-9b88-e776617322bd,NY,PreservedSpecimen,301011,"P. L. Ricker",24,1897,7,27,"North America","United States of America",Maine,,"Rogues Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63926,
0cf76726-e262-4bd7-b6b0-717b246b352f,NY,PreservedSpecimen,344664,"D. A. Burnett",2121,1896,9,24,"North America","United States of America",Pennsylvania,"McKean Co.",,609.6,609.6,41.8077,-78.569,"GEOLocate Web Application",38138,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63928,
8702b820-6970-480a-9b9c-fdfc9d5dcaf0,NY,PreservedSpecimen,344665,"D. A. Burnett",7,1892,11,11,"North America","United States of America",Pennsylvania,"McKean Co.","Mt. Raub",609.6,609.6,41.9793,-78.6833,"Georeferencing Quick Reference Guide, Version 2012",3071.39,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63929,
6c2891d0-db8a-45c7-97f7-4aa46310e6a6,NY,PreservedSpecimen,300750,,,,,,"North America","United States of America",,,"In Georgia, Alabama et Luovicia",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63930,
40133a2d-a13c-4914-91ef-4df9753dd096,NY,PreservedSpecimen,300748,,,,,,"North America","United States of America",,,"A Marylandia usque ad Georgiam",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63932,
3bc835d1-fcf9-436f-87ee-4f46a134430e,NY,PreservedSpecimen,300749,,,,,,"North America","United States of America",,,"A Marylandia usque ad Georgiam",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63933,
9f93f78e-af75-4065-a03e-bddd7c64228a,NY,PreservedSpecimen,344600,"S. H. Burnham",,,,,"North America","United States of America","New York","Washington Co.","Northern Washington Co.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63934,
965fe820-6bef-4fe2-bcf3-c233c4cdf920,NY,PreservedSpecimen,116979,"A. C. Waghorne",4,1890,5,18,"North America",Canada,"Newfoundland and Labrador",,"Hopeall, Newfoundland",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63939,
1e20d048-6e7c-4cdf-ab03-46cd04cd3c06,NY,PreservedSpecimen,300711,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63940,
3f1622a8-5105-4b76-adf2-1ebe7d11542b,NY,PreservedSpecimen,300740,,,,,,"North America","United States of America",,,"America septentr.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63941,
ea7dc0ed-0d6d-47f7-9857-04bac4bb0c08,NY,PreservedSpecimen,300741,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63942,
d6ed62ad-cce7-43e7-b980-76b1aa3ddd78,NY,PreservedSpecimen,300742,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63943,
982d711b-3ac5-4857-8db7-99e8f5c08a9b,NY,PreservedSpecimen,300743,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63944,
1fea0594-c26a-45f8-9802-6305a07ac555,NY,PreservedSpecimen,300744,"H. N. Bolander",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63945,
f12c8a89-bbed-486e-9058-36a7b64dca46,NY,PreservedSpecimen,300767,"W. A. Setchell",,1885,10,,"North America","United States of America",Connecticut,"New Haven Co.","near New Haven",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63946,
