﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b53fa440-c21a-48ad-9e96-95ec3380db83,NY,PreservedSpecimen,01839741,"N. Dezzeo",394,1992,12,13,"South America",Venezuela,Amazonas,"Atabapo Mun.","al norte de La Esmeralda y al este del Cerro Duida.  Margen derecha del Caño Iguapó.",300,,3.5,-65.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097131,http://sweetgum.nybg.org/images3/1000/634/01839741.jpg
e308c908-78ae-4d9b-b96f-b006ea739aad,NY,PreservedSpecimen,01839604,"A. Chaviel",153,1992,2,,"South America",Venezuela,Amazonas,"Atabapo Mun.","25 km de la influencia del Río Ventuari.  Sabanas de Cacuri.",260,,4.97,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"A. Licata",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071845,http://sweetgum.nybg.org/images3/996/993/01839604.jpg
0c27bb35-ef54-4a82-a12b-e6a62c253860,NY,PreservedSpecimen,01839729,"F. J. Guánchez",3342,1984,11,8,"South America",Venezuela,Amazonas,"Atures Mun.","Afloramiento granítico de la margen derecha del río Autana, en raudal ""Ceguera"".",100,100,4.8,-67.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095961,http://sweetgum.nybg.org/images3/1000/621/01839729.jpg
e4bb8cb9-9a03-4007-87f7-965795f5e318,NY,PreservedSpecimen,01839742,"A. Gröger",366,1992,5,13,"South America",Venezuela,Amazonas,"Atures Mun.","Caño Pajaritos al Río Cuao.",,,5.03,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097166,http://sweetgum.nybg.org/images3/1000/635/01839742.jpg
2ab20939-bac6-497b-bfd2-37e136417bca,NY,PreservedSpecimen,01839739,"E. Foldats",9491,1989,5,,"South America",Venezuela,Amazonas,"Atures Mun.","Por debajo del Salto Remo.  110-71 km por arriba del Guayapo.",120,,4.57,-67.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097097,http://sweetgum.nybg.org/images3/1000/632/01839739.jpg
803604b1-243d-4c2a-9845-d36c75d99812,NY,PreservedSpecimen,01839740,"A. Gröger",706,1993,1,9,"South America",Venezuela,Amazonas,"Atures Mun.","carretera Pto. Ayacucho hacia El Burro:  km 48; laja 1 km al Este del cruce a Betania de Topocho.",,,5.97,-67.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097113,http://sweetgum.nybg.org/images3/1000/633/01839740.jpg
1ebe6b88-8df1-4b91-a80d-431963366bee,NY,PreservedSpecimen,01839162,"B. G. Stergios D.",9844,1987,1,16,"South America",Venezuela,Amazonas,"Río Negro Mun."," Río Casiquiare, entre El Porvenir y Piedra Esterita.",150,,2.25,-66.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097755,http://sweetgum.nybg.org/images3/1000/584/01839162.jpg
da378621-e673-4100-beeb-0179c4f484a4,NY,PreservedSpecimen,01839196,"G. S. Bunting",5009,1977,4,24,"South America",Venezuela,Zulia,"Baralt Mun.","Carretera Maracaibo-Agua Viva; 46 km. al norte de Agua Viva (Edo Trujíllo) y la 1 km. al sur de la Raya",25,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100826,http://sweetgum.nybg.org/images3/1014/512/01839196.jpg
dd8ce230-b7bf-42aa-acbf-4b3209b542ed,NY,PreservedSpecimen,01839197,"G. S. Bunting",5009,1977,4,24,"South America",Venezuela,Zulia,"Baralt Mun.","Carretera Maracaibo-Agua Viva; 46 km. al norte de Agua Viva (Edo Trujíllo) y la 1 km. al sur de la Raya",25,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100827,http://sweetgum.nybg.org/images3/1014/513/01839197.jpg
e50a78e3-0a0b-493a-9fab-69a863daf282,NY,PreservedSpecimen,01839743,"A. Gröger",682,1993,1,6,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera Pto. Ayacucho hacia Samariapo; Cerro Tigrito, entre Platanillal y Guayabal al Oeste de la carretera",,,5.38,-67.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097216,http://sweetgum.nybg.org/images3/1000/636/01839743.jpg
945b0883-59fb-4e7f-81b3-26d1ecd84b5c,NY,PreservedSpecimen,01839738,"O. Huber",1405,1978,1,10,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho (± 9 km. al S). Caño Carinagua, alrededor del puente de la carrertera Puerto Ayacucho - Samariapo.",,,5.62,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097079,"http://sweetgum.nybg.org/images3/1000/630/01839738-01.jpg | http://sweetgum.nybg.org/images3/1000/631/01839738-02.jpg"
e4901d6c-8dc5-4c21-8039-b0732ed8cf65,NY,PreservedSpecimen,01839195,"G. S. Bunting",6283,1978,5,11,"South America",Venezuela,Trujillo,"Betijoque Mun.","Carretera Maracaibo-Agua Viva, 1 km al sur de La Raya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100825,"http://sweetgum.nybg.org/images3/1014/510/01839195-01.jpg | http://sweetgum.nybg.org/images3/1014/511/01839195-02.jpg"
389f0949-c24c-4fb4-ba74-e01a04d9287b,NY,PreservedSpecimen,01839187,"F. J. Guánchez",4539,1987,3,19,"South America",Venezuela,Bolívar,"Cedeño Mun.","Río Orinoco medio to el borde NW de la Serrania de Los Pijiguaos (Bajo Río Suapure).",600,600,6.55,-66.833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100817,http://sweetgum.nybg.org/images3/1014/502/01839187.jpg
20d221b7-0c8d-479b-9a95-27bac54ba38c,NY,PreservedSpecimen,01839188,"F. J. Guánchez",4539,1987,3,19,"South America",Venezuela,Bolívar,"Cedeño Mun.","Río Orinoco medio to el borde NW de la Serrania de Los Pijiguaos (Bajo Río Suapure).",600,600,6.55,-66.833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100818,http://sweetgum.nybg.org/images3/1014/503/01839188.jpg
e9ae4588-3798-4eac-8965-beecd2b93349,NY,PreservedSpecimen,01839181,"J. Velazco",142,1988,2,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Santa Rosalía.",70,70,7.5,-65.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100811,http://sweetgum.nybg.org/images3/1014/496/01839181.jpg
03bee804-d051-44ea-be11-19d544930f47,NY,PreservedSpecimen,01839186,"G. Picón Nava",168,1986,1,25,"South America",Venezuela,Bolívar,"Roscio Mun.","Tarenken Municipio Urdaneta.",850,,5.03,-61.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100816,http://sweetgum.nybg.org/images3/1014/501/01839186.jpg
faa8608c-407c-47e4-af85-d89609929fd2,NY,PreservedSpecimen,01839192,"E. Sanoja",2722,1989,3,,"South America",Venezuela,Bolívar,"Sucre Mun.","Alrededores del Poblado de Jabillal.",60,60,7,-64.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100822,http://sweetgum.nybg.org/images3/1014/507/01839192.jpg
e19abe36-bfb7-46d0-bf3b-ec50ed6f6ec3,NY,PreservedSpecimen,01839190,"L. A. Delgado",73,1988,3,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Río Paramichi.",450,,4.05,-62.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100820,http://sweetgum.nybg.org/images3/1014/505/01839190.jpg
b7730bd1-de5e-47b4-9b39-91ca0a194de4,NY,PreservedSpecimen,01839193,"G. S. Bunting",10567,1981,12,21,"South America",Venezuela,Zulia,,"Bolívar. Vía entre El pensado y Las Tres Marías, entre Churuguarita (km 5) y el km 8 del trayecto.",250,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100824,http://sweetgum.nybg.org/images3/1014/508/01839193.jpg
69dad7fb-667e-4f15-a2f8-d759b7bde136,NY,PreservedSpecimen,00981316,"M. N. F. da Silva",48,1983,4,21,"South America",Brazil,"Mato Grosso","Colíder Mun.","Serra do Cachimbo, estrada Santarém-Cuiabá, BR 163, km 763 a 30 km da cidade de Guaranta",,,-10.8181,-55.4506,"Other source",78569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098443,"http://sweetgum.nybg.org/images3/1125/859/00981316-01.jpg | http://sweetgum.nybg.org/images3/1125/860/00981316-02.jpg"
00fe33ec-14fc-4d63-860f-3793848b5bc2,NY,PreservedSpecimen,01160860,"E. Lleras",P16627,1973,7,12,"South America",Brazil,Amazonas,"Tefé Mun.","Around IPEAAO Experimental Station.",,,-3.37,-64.7,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374358,"http://sweetgum.nybg.org/images3/307/593/v-150-01160860-01.jpg | http://sweetgum.nybg.org/images3/307/594/v-150-01160860-02.jpg"
39f83c6a-87a3-44a9-9c98-ba889c6d4f7b,NY,PreservedSpecimen,01160879,"B. W. Nelson",1394,1985,8,18,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Negro, margem direita, 50 Km acima de Manaus. Campo Amélia (Faz. Belo Horizonte).",,,-3.03333,-60.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371177,http://sweetgum.nybg.org/images3/307/616/v-150-01160879.jpg
0ded8570-a3ca-445f-bf25-c317194b4bef,NY,PreservedSpecimen,01839115,"J. C. Betancur B.",1693,1990,1,31,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","Sabanas del Yarí, Vereda El Recreo,Sabanas del Yarí,  finca Albania, a lo largo del Río Tunia.",260,,1.8,-74.1533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066971,http://sweetgum.nybg.org/images3/996/951/01839115.jpg
2740225f-800b-439b-9e4a-c2cc700d7a21,NY,PreservedSpecimen,01839728,"R. L. Liesner",22866,1987,11,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","Río Siapa, 100 km E of San Carlos de Río Negro.",170,,1.92,-66.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095913,http://sweetgum.nybg.org/images3/1000/620/01839728.jpg
808c6be8-2e40-4c42-b2f0-c3297c898a95,NY,PreservedSpecimen,01160950,"M. J. P. Pires-O'Brien",559,1985,8,,"South America",Brazil,Amapá,"Mazagão Mun.","Início do Felipe logo após a marina da SION; beira de estrada.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374387,http://sweetgum.nybg.org/images3/307/694/v-150-01160950.jpg
1e12731c-761e-4cbb-9113-302f35457671,NY,PreservedSpecimen,01160898,"M. J. P. Pires-O'Brien",1728,1987,7,17,"South America",Brazil,Pará,"Almeirim Mun.","Gleba Mt. Dourado da reserva genética.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374349,http://sweetgum.nybg.org/images3/307/637/v-150-01160898.jpg
22eed11f-23b0-4418-82cf-d58a0736a2e4,NY,PreservedSpecimen,00981270,"C. C. Berg",P18688,1973,10,19,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098361,http://sweetgum.nybg.org/images3/1125/842/00981270.jpg
1eb571c7-01ef-4af6-88d9-9babd4f8cc7c,NY,PreservedSpecimen,00981293,"C. C. Berg",P18688,1973,10,19,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098363,http://sweetgum.nybg.org/images3/1125/848/00981293.jpg
55c25bef-4392-4854-a9b1-e8fcc7a36391,NY,PreservedSpecimen,00981339,"D. R. Hunt",5595,1966,5,26,"South America",Brazil,"Mato Grosso",,"Xavantina - Cachimbo road, 145 km from Xavantina.",600,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098452,http://sweetgum.nybg.org/images3/1125/864/00981339.jpg
cf0d2046-b50c-48cf-bf1c-5caaeba7cd45,NY,PreservedSpecimen,00981317,"G. C. G. Argent",6803,1968,8,31,"South America",Brazil,"Mato Grosso",,"Base Camp Square, near Anaconda Pool.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098455,http://sweetgum.nybg.org/images3/1125/861/00981317.jpg
f65969ab-d9cb-4943-a3e2-9f3ae2027065,NY,PreservedSpecimen,01160954,"P. B. Cavalcante",3286,1976,8,13,"South America",Brazil,Rondônia,,"Guajara-Mirim, rio Pacaás Novos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370538,http://sweetgum.nybg.org/images3/307/699/v-150-01160954.jpg
08e1517a-e7d0-47df-a124-24f92014049e,NY,PreservedSpecimen,01160965,"M. G. da Silva",4202,1979,1,7,"South America",Brazil,Rondônia,,"Vilhena nos fundos da cidade",,,-12.7393,-60.1141,"Georeferencing Quick Reference Guide, Version 2012",6132,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370539,http://sweetgum.nybg.org/images3/307/710/v-150-01160965.jpg
2e4e4ac0-d475-40a2-acf9-adb8f68e5496,NY,PreservedSpecimen,01160963,"M. dos R. Cordeiro",518,1975,8,12,"South America",Brazil,Rondônia,,"Vila Rondônia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370544,http://sweetgum.nybg.org/images3/307/708/v-150-01160963.jpg
816322f6-6cf6-42bc-beb8-27baae90225a,NY,PreservedSpecimen,01160972,"C. S. Rosário",18,1978,6,11,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 22, folha SC 22 - VC.",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370574,http://sweetgum.nybg.org/images3/307/720/v-150-01160972.jpg
f358e262-fe3b-49ab-bc5c-a1579b149c9d,NY,PreservedSpecimen,01160970,"B. G. S. Ribeiro",1068,1975,7,1,"South America",Brazil,Rondônia,,"Igarapé Preto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370575,http://sweetgum.nybg.org/images3/307/717/v-150-01160970.jpg
8b49c615-6eac-42be-9b3c-b3012f529fbe,NY,PreservedSpecimen,01160948,"M. dos R. Cordeiro",729,1975,9,4,"South America",Brazil,Rondônia,,"Sub-base Proj. RADAM, estrada Belmonte. Rio Madeira.",,,-8.68212,-63.915,"Georeferencing Quick Reference Guide, Version 2012",8068.45,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370605,http://sweetgum.nybg.org/images3/307/692/v-150-01160948.jpg
34e57dff-0614-4824-9a44-66e28e22414b,NY,PreservedSpecimen,01160868,"W. A. Ducke",482,1937,4,24,"South America",Brazil,Amazonas,,"Borba (Rio Madeira)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370657,http://sweetgum.nybg.org/images3/307/603/v-150-01160868.jpg
1728cc5b-0ff5-4c45-a3d6-7401d045718f,NY,PreservedSpecimen,01160856,"M. G. da Silva",1818,1968,9,5,"South America",Brazil,Amazonas,,"Urucará, S. Sebastião, caminho p/ o centro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370681,http://sweetgum.nybg.org/images3/307/589/v-150-01160856.jpg
d7b86fe3-9b53-4cd3-8634-e48d36f8c3bd,NY,PreservedSpecimen,01160847,"E. G. Holt",432,1930,10,24,"South America",Brazil,Amazonas,,"Cachoeira Caranguejo, Rio Cauabury.",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370685,http://sweetgum.nybg.org/images3/307/579/v-150-01160847.jpg
4d9dba55-b309-45a0-94e0-ccda478f343c,NY,PreservedSpecimen,01160900,"R. Spruce",s.n.,1850,6,,"South America",Brazil,Pará,,"in vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371425,"http://sweetgum.nybg.org/images3/307/639/v-150-01160900-01.jpg | http://sweetgum.nybg.org/images3/307/640/v-150-01160900-02.jpg"
187cb009-f7ee-4bc5-89de-5672f6759a7e,NY,PreservedSpecimen,01160893,"E. de Oliveira",3972,1968,1,24,"South America",Brazil,Pará,,"Rio Jarí, Planalto Monte Dourado.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371431,http://sweetgum.nybg.org/images3/307/632/v-150-01160893.jpg
067e333f-4b9f-4a4e-82cb-04adbc506857,NY,PreservedSpecimen,01160912,"N. T. da Silva",4732,1978,6,6,"South America",Brazil,Pará,,"Rio Trombetas, Cachoeira Porteira, ao lado do aeroporto",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371443,http://sweetgum.nybg.org/images3/307/653/v-150-01160912.jpg
055cde2f-950a-4698-a084-8ece70abf128,NY,PreservedSpecimen,01160890,"M. G. da Silva",1503,1968,8,9,"South America",Brazil,Pará,,"Rio Xingu, Porto de Moa, arredores do aeroporto.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371445,http://sweetgum.nybg.org/images3/307/628/v-150-01160890.jpg
b2c17c02-505a-4a86-b548-d3066169624d,NY,PreservedSpecimen,01160903,"M. G. da Silva",1457,1968,8,7,"South America",Brazil,Pará,,"Gurupá, arrededores do campo de Aviação",,,-1.41082,-51.6341,"Georeferencing Quick Reference Guide, Version 2012",676.642,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371450,http://sweetgum.nybg.org/images3/307/643/v-150-01160903.jpg
4606eec8-f32f-4afd-a043-aae0cdfb5765,NY,PreservedSpecimen,01160940,"M. G. da Silva",2775,1977,9,11,"South America",Brazil,Amapá,,"Porto Platon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372327,http://sweetgum.nybg.org/images3/307/683/v-150-01160940.jpg
d7a5f255-1143-4ba7-a2c9-376568972734,NY,PreservedSpecimen,01160916,"E. de Oliveira",4745,1968,7,3,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372463,http://sweetgum.nybg.org/images3/307/658/v-150-01160916.jpg
