﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a65b27a9-a9a6-43ab-ae91-dcef7f6a9dce,NY,PreservedSpecimen,2461909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675635,
05a7012b-c0af-4313-8fc5-1a731c73a0d9,NY,PreservedSpecimen,2461910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675636,
8d7668b8-d0e1-467f-9948-b14607eb92ee,NY,PreservedSpecimen,2461911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675637,
7b806653-4a55-4841-913d-5132df424142,NY,PreservedSpecimen,2461912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675638,
412cc44c-f36a-4004-a0b1-8ea06f6f3bce,NY,PreservedSpecimen,2461917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675643,
31d7330f-dbc5-486d-82be-815ff6586db5,NY,PreservedSpecimen,2461918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675644,
e2ec70e3-d5bb-458f-bbef-a53997b3e8e5,NY,PreservedSpecimen,2461919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675645,
a1d16abb-1e87-461d-b0ce-ac895a98b9cf,NY,PreservedSpecimen,2461920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675646,
e9cb5ef7-0674-429b-ab1b-eea0ebb36bdf,NY,PreservedSpecimen,2461934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675662,
3ce94a2e-d14c-4265-8468-1fca6a073ed8,NY,PreservedSpecimen,2461935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675663,
2f2af765-3936-4ff8-95c4-f450c702078b,NY,PreservedSpecimen,2461936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675664,
8bae9ba5-9425-44cd-9301-c4775622e5e6,NY,PreservedSpecimen,2461938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675666,
6c9db468-f2cf-42be-b57e-ea5061fdaee7,NY,PreservedSpecimen,2461940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675668,
b30b280a-312b-45d7-b9c9-40902f5e542e,NY,PreservedSpecimen,2461943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675671,
198d4e2d-1e79-40c1-96e7-486f900ccd40,NY,PreservedSpecimen,2461944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675672,
40019120-d41b-46ca-8d64-4b84f222e6a4,NY,PreservedSpecimen,2633731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976808,
85d10bc9-a127-4230-99f2-4e19fcc7dcc3,NY,PreservedSpecimen,2633732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976811,
2604badf-21b5-46d6-b8e4-9ec82ea33d0e,NY,PreservedSpecimen,2633733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976819,
8debb5e8-c93a-4416-9495-bc422e70b4e0,NY,PreservedSpecimen,3731188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,2018,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979821,
25c4912c-61cb-4d5e-b157-c028b2ef86f8,NY,PreservedSpecimen,2461860,"P. A. Rydberg",7803,1906,7,3,"North America","United States of America","New York",,"from the vicinity of Little Moose Lake, Adirondack Mountains, Panther Mountains",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675584,http://sweetgum.nybg.org/images3/2060/345/02461860.jpg
ff0e942d-afed-45b2-afb6-e366b8e3e4fa,NY,PreservedSpecimen,622248,"G. Gardner",VIII.3853,1840,3,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,lantanoides,,"Calea lantanoides Gardner",,"J. F. Pruski",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17893,http://sweetgum.nybg.org/images3/520/373/00622248.jpg
cd5bcc23-1fbc-4239-bd25-3a7deaeb5c3d,NY,PreservedSpecimen,622246,"G. Gardner",3853,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,lantanoides,,"Calea lantanoides Gardner",,"J. F. Pruski",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17891,http://sweetgum.nybg.org/images3/520/372/00622246.jpg
3b5ce14e-e367-413b-8330-5a964fa3e41a,NY,PreservedSpecimen,622247,"G. Gardner",VIII.3853,1840,3,,"South America",Brazil,Tocantins,"Arraias Mun.","In campis siccis prope Villa de Arrayas",,,-12.9317,-46.9381,"Other source",66446,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,lantanoides,,"Calea lantanoides Gardner",,"J. F. Pruski",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17892,http://sweetgum.nybg.org/images3/91/318/v-313-00622247.jpg
9e4c3681-8450-4796-a39a-65d29e79dbd2,NY,PreservedSpecimen,2461823,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mountain",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675512,http://sweetgum.nybg.org/images3/2060/308/02461823.jpg
b45aaa09-68e3-4955-8933-a6829aee8043,NY,PreservedSpecimen,2461827,"M. H. Nee",53330,2005,6,23,"North America","United States of America",Massachusetts,"Worcester Co.","4 km NE of Tully Lake Dam, along Tully Lake Trail, above Spirit Falls, around old beaver pond near ridgetop",,,42.6689,-72.2022,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675516,http://sweetgum.nybg.org/images3/2060/312/02461827.jpg
489f981d-4170-4832-8000-75e2a4ce6cc9,NY,PreservedSpecimen,162635,"Wilkes Expedition",s.n.,1838,,,Oceania,"French Polynesia",,,"Society Islands.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,lantanoides,,"Bidens lantanoides A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572877,http://sweetgum.nybg.org/images3/512/736/00162635.jpg
f219fddc-f1d1-4e46-9bbd-99d30d2a056e,NY,PreservedSpecimen,2461892,"N. Taylor",2115,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675618,
b6962626-23b3-4149-84a8-6b6ee81203f9,NY,PreservedSpecimen,2461776,"A. M. Vail",s.n.,1891,8,10,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675465,http://sweetgum.nybg.org/images3/2060/261/02461776.jpg
451122ae-8cbb-4da4-93ef-67a8de870b36,NY,PreservedSpecimen,2461942,"A. M. Vail",s.n.,1891,8,10,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675670,http://sweetgum.nybg.org/images3/2060/427/02461942.jpg
6be1e6c5-81b4-4d92-978a-541b26ab7055,NY,PreservedSpecimen,2461928,"N. Taylor",919,1909,7,28,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675655,
24995d01-1d85-4e84-9318-4f9ed0a61f00,NY,PreservedSpecimen,2461932,"N. Taylor",619,1909,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675659,
4ae1e0ab-d959-4436-8534-57fe63472b43,NY,PreservedSpecimen,2461927,"N. Taylor",982,1909,7,31,"North America","United States of America","New York","Greene Co.","South Mt.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675654,
dfab8435-0e83-4104-8b37-e6651aad4016,NY,PreservedSpecimen,2461916,"T. G. Yuncker",16507,1956,8,23,"North America","United States of America",Vermont,,"Connecticut River Valley, about 4 miles south of E. Thetford",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675642,http://sweetgum.nybg.org/images3/2060/401/02461916.jpg
9d95101b-4d8e-4fbf-820c-148bcb917fa1,NY,PreservedSpecimen,2461914,"T. G. Yuncker",16538,1956,8,24,"North America","United States of America","New Hampshire","Grafton Co.","in forest along the trail to the summit of Mt. Cardigan, near Canaan",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675640,http://sweetgum.nybg.org/images3/2060/399/02461914.jpg
8fd375e5-2ce0-4570-9d1a-a4b70b19b052,NY,PreservedSpecimen,2461931,"N. Taylor",327,1909,6,2,"North America","United States of America","New York","Delaware Co.","Mt. Utsayautha",1026,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675658,
29a2093a-812e-4eda-b423-784b6ef5831f,NY,PreservedSpecimen,2461798,"W. R. Maxon",s.n.,1897,5,1,"North America","United States of America","New York","Oneida Co.","near Verona Station",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675487,http://sweetgum.nybg.org/images3/2060/283/02461798.jpg
c2226b7b-00f1-4938-beab-04e83b310a2b,NY,PreservedSpecimen,2461871,"S. R. Hill",2020,1974,5,12,"North America","United States of America",Massachusetts,"Worcester Co.","understory in pine woods behind Museum building, Harvard Forest",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675596,http://sweetgum.nybg.org/images3/2060/356/02461871.jpg
b46f222d-d053-404b-bec7-694c456f69d6,NY,PreservedSpecimen,2461886,"S. R. Hill",10196,,,,"North America","United States of America",Vermont,"Caledonia Co.","SW part of Duck Pond, Willoughby State Forest",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675612,http://sweetgum.nybg.org/images3/2060/371/02461886.jpg
47c33782-51df-400f-9d34-6bd6ad6f6cf3,NY,PreservedSpecimen,2461907,"S. R. Hill",16928,1986,8,9,"North America","United States of America",Vermont,"Windham Co.",,152,,42.762,-72.5134,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675633,http://sweetgum.nybg.org/images3/2060/392/02461907.jpg
02ae97b6-c1e3-4965-938e-8ccf1210985b,NY,PreservedSpecimen,2461771,"S. R. Hill",32638,2000,7,12,"North America","United States of America",Maine,"Hancock Co.","West side of Tunk Stream, N outflow of Tunk Lake, N side ME Rt. 182, ca. 5.5 mi W of Unionville Road, 6.5 m W of Cherryfield",64,,44.61,-68.0567,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675460,http://sweetgum.nybg.org/images3/2060/256/02461771.jpg
3d64bece-8988-4f5c-86e8-6fa87d17d93b,NY,PreservedSpecimen,02531003,"S. R. Hill",38995,2012,8,15,"North America","United States of America",Maine,"Hancock Co.","0.4 mile east of Tunk Stream, south side of ME Rt. 182",65,,44.6073,-68.0567,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,2018,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802077,http://sweetgum.nybg.org/images3/1808/519/02531003.jpg
e7349ae6-fa89-4660-9339-7419de5771cf,NY,PreservedSpecimen,2461872,"A. Cronquist",11313,1975,5,17,"North America","United States of America",Massachusetts,"Franklin Co.","in hemlock-hardwood forest ca 3 km northwest of Ruggles Pond",150,200,42.5671,-72.4738,"GEOLocate Web Application",2394,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675597,http://sweetgum.nybg.org/images3/2060/357/02461872.jpg
4f314b87-f423-4866-b62d-f4be6dbddf41,NY,PreservedSpecimen,2461876,"W. Hess",8769,1999,7,12,"North America","United States of America","New Hampshire","Coös Co.","White Mts. Nat'l. Forest, by Townline Brook, @ 4 mi. NW of junct. with St. 16",,,44.3611,-71.2458,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675601,http://sweetgum.nybg.org/images3/2060/361/02461876.jpg
83dabcd5-e801-4c09-97bd-3169543bb7a1,NY,PreservedSpecimen,2461797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675486,http://sweetgum.nybg.org/images3/2060/282/02461797.jpg
b345bca6-0e38-4826-bf8b-ac97c050426a,NY,PreservedSpecimen,2461805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675494,http://sweetgum.nybg.org/images3/2060/290/02461805.jpg
6aa22370-34e6-4d12-82d0-47ad57db6905,NY,PreservedSpecimen,2461815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675504,http://sweetgum.nybg.org/images3/2060/300/02461815.jpg
c68ef44a-dc34-4df7-a57a-0edbb9bb02bc,NY,PreservedSpecimen,2461845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675569,http://sweetgum.nybg.org/images3/2060/330/02461845.jpg
5925d599-9154-413e-9699-060e79d0136b,NY,PreservedSpecimen,2461866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675591,http://sweetgum.nybg.org/images3/2060/351/02461866.jpg
88f355bc-8835-4dd3-9272-f00fcb7d82a0,NY,PreservedSpecimen,2461941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675669,http://sweetgum.nybg.org/images3/2060/426/02461941.jpg
0b770d47-58ae-4647-8c93-cfcf4b7d9fa5,NY,PreservedSpecimen,2461913,"C. D. Howe",288,1901,7,2,"North America",Canada,"Nova Scotia",,"near Digby",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675639,http://sweetgum.nybg.org/images3/2060/398/02461913.jpg
b69da5ac-3319-4abb-8c02-83aa4440c689,NY,PreservedSpecimen,2461839,"W. G. Dore",13702,1952,5,14,"North America",Canada,Ontario,"Frontenac Co.","1 mile north of Elm Tree (on Highway No. 7)",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675528,http://sweetgum.nybg.org/images3/2060/324/02461839.jpg
7198131b-f920-4f17-a892-5c4afc55f91c,NY,PreservedSpecimen,2461835,"W. J. Cody",11238,1960,8,18,"North America",Canada,Ontario,"Prescott and Russell United Co.","Prescott Co. North Plantagenet Twp. 4 miles N.W. of Pendleton",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675524,http://sweetgum.nybg.org/images3/2060/320/02461835.jpg
5374b75a-f0c0-4898-ab55-39513b47b33e,NY,PreservedSpecimen,2461829,"J. L. C. Marie-Victorin",283,1941,8,3,"North America",Canada,Quebec,,"38 milles au nord de Mont-Laurier",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675518,http://sweetgum.nybg.org/images3/2060/314/02461829.jpg
464878c6-fdd3-4e73-9370-ccea711d78f5,NY,PreservedSpecimen,2461769,"G. Baillargeon",1553,1978,5,22,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sainte-Foy, secteur de l'aquarium, au nord-ouest de l'Anse Victoria",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675458,http://sweetgum.nybg.org/images3/2060/254/02461769.jpg
5e882979-0113-4453-a3c0-a593b5efee9e,NY,PreservedSpecimen,2461836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675525,http://sweetgum.nybg.org/images3/2060/321/02461836.jpg
d5a48548-4d19-41fe-a90f-085f011d8200,NY,PreservedSpecimen,2461772,"C. L. Gilly",1939.10,1939,5,13,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.225,-73.3712,"GEOLocate Web Application",48207,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675461,http://sweetgum.nybg.org/images3/2060/257/02461772.jpg
def3933d-9796-4be8-88b5-8ba671b80b24,NY,PreservedSpecimen,2461774,"K. K. Mackenzie",6892,1916,5,21,"North America","United States of America","New Jersey","Passaic Co.",Moe,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675463,http://sweetgum.nybg.org/images3/2060/259/02461774.jpg
23defb8c-262a-4b74-9c1e-1b1f2c6638f9,NY,PreservedSpecimen,2461778,"H. M. Denslow",s.n.,1919,7,24,"North America","United States of America","New York","Ulster Co.","Panther Mt.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675467,http://sweetgum.nybg.org/images3/2060/263/02461778.jpg
cf5e31f6-b1d4-47d6-b50b-d928b7623449,NY,PreservedSpecimen,2461779,"P. Wilson",s.n.,1918,8,10,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675468,http://sweetgum.nybg.org/images3/2060/264/02461779.jpg
557933a8-5368-4e48-a930-94a97d549555,NY,PreservedSpecimen,2461780,"A. C. Pawsey",s.n.,1957,5,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8007,-73.1212,"GEOLocate Web Application",9847,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675469,http://sweetgum.nybg.org/images3/2060/265/02461780.jpg
8c0621ea-e52b-4af7-95b7-8ee86eb3a89f,NY,PreservedSpecimen,2461781,"T. W. Edmondson",3812,1907,8,22,"North America","United States of America","New Hampshire",,"Carriage Road, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675470,http://sweetgum.nybg.org/images3/2060/266/02461781.jpg
46361d84-f749-4218-8ec4-5c0a1295b671,NY,PreservedSpecimen,2461786,"H. Gillman",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675475,http://sweetgum.nybg.org/images3/2060/271/02461786.jpg
f36a811c-d514-40b6-9881-e6acbab6b49b,NY,PreservedSpecimen,2461787,"W. Lucian",23,,,,"North America","United States of America",Connecticut,"Litchfield Co.","W. Branch of Farmington River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675476,http://sweetgum.nybg.org/images3/2060/272/02461787.jpg
ef373bb9-1ffa-495b-8c81-44009c0e1d68,NY,PreservedSpecimen,2461791,"W. N. Clute",s.n.,1895,,,"North America","United States of America","New York","Broome Co.","Glenwood Ravine",,,42.0987,-75.918,"GEOLocate Web Application",4911,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675480,http://sweetgum.nybg.org/images3/2060/276/02461791.jpg
9b597732-fce4-4cd1-8740-67a429ee630d,NY,PreservedSpecimen,2461795,"T. W. Edmondson",5023,1910,8,23,"North America","United States of America","New Hampshire",,"Thompson's Falls, Pinkham Notch",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675484,http://sweetgum.nybg.org/images3/2060/280/02461795.jpg
