﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d719387d-57ac-4940-8707-9c444fb5f6ae,NY,PreservedSpecimen,02449116,"D. R. Toren",10285,2015,2,22,"North America","United States of America",California,"Lake Co.","Soda Creek just N of Gunther Creek confluence. Inner Coast Ranges.",274,,38.8042,-122.491,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685971,
54f79de6-9791-4555-84b2-036a2da26193,NY,PreservedSpecimen,02565034,"D. K. Smith",s.n.,1969,7,,"North America","United States of America",California,"Mendocino Co.","West Chamberlain Creek off Hwy 20 ca. E of Fort Bragg on Hwy 20.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833565,
005a70b5-d61c-46d4-aac5-822c3c82da80,NY,PreservedSpecimen,311729,"G. L. Moxley","(1151) 457",1926,6,25,"North America","United States of America",California,"Los Angeles Co.","Royal Gorge of the Arroyo Seco, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365882,
9c8139bc-5456-4794-bfc1-767603dd396a,NY,PreservedSpecimen,311755,"G. L. Moxley",1151,1926,6,25,"North America","United States of America",California,"Los Angeles Co.","Royal Gorge, Arroyo Seco",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365857,
639bca35-288c-4b45-be16-712907cd4707,NY,PreservedSpecimen,725230,"J. R. Shevock",24586,2004,2,8,"North America","United States of America",California,"Contra Costa Co.","Along trail to Mt. Olympia, northern flank of North Peak; Mt Diablo State Park, Inner Coast Range",549,549,37.9059,-121.898,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2004,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864232,
d025659f-1039-4589-b9c4-4ba849ac2d7b,NY,PreservedSpecimen,725237,"J. R. Shevock",24723,2004,3,22,"North America","United States of America",California,"Monterey Co.","Wagon Caves Site just N of the boundary with Hunter Liggett Military Reservation; Central Coast Ranges, Los Padres National Forest",454,454,36.0834,-121.401,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2004,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864239,
46ce4637-b8eb-42f6-89db-0f6aa46699f7,NY,PreservedSpecimen,725238,"J. R. Shevock",24833,2004,4,10,"North America","United States of America",California,"Monterey Co.","Along Gabilan Road at bridge crossing of Nacimiento River, southern end of the Palisades; Fort Hunter Liggett Military Reservation",335,335,35.8514,-121.198,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2004,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864240,
ab1b290c-3487-4939-8442-2edb0f00456e,NY,PreservedSpecimen,725239,"J. R. Shevock",24867,2004,4,10,"North America","United States of America",California,"Monterey Co.","Along Gabilan Road at the northern end of the Palisades just E of Nascimiento River; Fort Hunter Liggett Military Reservation",335,335,35.8732,-121.216,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2004,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864241,
867fb161-50b1-4a02-ac51-f148fac1c2d7,NY,PreservedSpecimen,899125,"J. R. Shevock",24797,2004,4,3,"North America","United States of America",California,"Monterey Co.","On divide about 0.5 mi S of Santa Lucia Memorial Park, Indians Ranger Station and 4.5 mi N of the forest boundary with Fort Liggett, Central Coast Ranges, Los Padres National Forest",692,692,36.1087,-121.463,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"K. M. Kellman",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967349,
b342502e-a27d-4ffe-830d-a40bef1fc4b2,NY,PreservedSpecimen,899126,"J. R. Shevock",27831,2006,2,25,"North America","United States of America",California,"Monterey Co.","Santa Lucia Range. South Fork Devils Canyon Creek. On trail just below Canogas Falls and above junction with Shakemaker Creek; Central Coast Ranges, Los Padres National Forest",579,579,36.0689,-121.553,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967359,
addbf09a-941d-47a8-a505-c81a29da9155,NY,PreservedSpecimen,899127,"J. R. Shevock",29055,2006,9,3,"North America","United States of America",California,"Monterey Co.","Santa Lucia Range. Along Little Sur River below Jackson Camp and less than 1 mile uupriver from Pico Blanco Boy Scout Camp; Central Coast Ranges, Los Padres National Forest",293,293,36.3258,-120.785,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967363,
a72ee492-5128-4cd1-8399-dec3c8915b88,NY,PreservedSpecimen,899128,"J. R. Shevock",28914,2006,7,16,"North America","United States of America",California,"Butte Co.","Feather River Drainage. Along highway 70 just east of Arch Rock; Northern Sierra Nevada, Plumas National Forest",480,480,39.8549,-121.391,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967371,
d33ed2e5-d83e-4e7d-9b44-5d49e795c761,NY,PreservedSpecimen,899129,"J. R. Shevock",27871,2006,3,26,"North America","United States of America",California,"Santa Barbara Co.","Stagecoach Road below Cold Springs Arch Bridge",427,427,34.528,-119.833,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967378,
e8a9e690-b77c-4535-85ce-0cae905a026d,NY,PreservedSpecimen,943571,"J. R. Shevock",29331,2007,1,6,"North America","United States of America",California,"Monterey Co.","Between Wagon Caves and Santa Lucia Memorial Park just northwest of Hunter Liggett. North Fork San Antonio River above junction with Carrizo Creek. Central Coast Ranges, Los Padres National Forest",518,518,36.0956,-121.44,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010688,
06021f31-4e81-401f-ba0c-e71326eea6ba,NY,PreservedSpecimen,943572,"J. R. Shevock",29414,2007,2,16,"North America","United States of America",California,"Monterey Co.","Forest Road 4004 along upper headwater section of Nacimiento River 1 mile above from Ponderosa Campground. Central Coast Ranges, Los Padres National Forest",480,480,36.0056,-121.393,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2007,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010689,
c2ab453b-2de9-4225-b7ca-4ed72e10101f,NY,PreservedSpecimen,943573,"J. R. Shevock",29149,2006,10,20,"North America","United States of America",California,"Mariposa Co.","Along Cold Canyon about 100 meters upstream from Hwy. 140. Central Sierra Nevada, Sierra National Forest",541,541,37.6651,-119.81,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010691,
ae5c7a6d-9d00-439c-bef5-3547d8f9f800,NY,PreservedSpecimen,943574,"J. R. Shevock",29860,2007,5,12,"North America","United States of America",California,"Sonoma Co.","Along tributary fork of Fife Creek about 300 yards upstream of the picnic area; Coast Ranges, Armstrong Redwoods State Reserve",75,75,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010694,
314d14ff-0103-476d-af09-7ba25a03b2a0,NY,PreservedSpecimen,1093627,"J. R. Shevock",31740,2008,6,29,"North America","United States of America",California,"Mariposa Co.","Big Creek above confluence with South Fork Merced River near Wawona, Yosemite National Park.",1219,1219,37.5379,-119.668,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237081,
baaee335-a795-4186-8b74-3c5072d623fb,NY,PreservedSpecimen,1178303,"J. R. Shevock",14533,1996,10,5,"North America","United States of America",California,"Fresno Co.","Along Boulder Creek, E of Boyden Cave. Monarch Wilderness. S Fork Kings River drainage. Southern Sierra Nevada, Sequoia National Forest",1067,1067,36.8042,-118.808,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",1996,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357854,
168bbbdb-d7f7-4e05-b4b7-3397fc9a34b6,NY,PreservedSpecimen,1178310,"J. R. Shevock",17638,1998,9,25,"North America","United States of America",California,"Tulare Co.","Squirrel Creek off of county road 372, about 1 mile above junction with road 363 and about 1 mile below Oriole Lake trail. Southern Sierra Nevada, Sequoia National Park.",1539,1539,36.4639,-118.753,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",1998,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357863,
6737504d-2f00-4d06-b8eb-f1cd58a8e7eb,NY,PreservedSpecimen,01257259,"J. R. Shevock",17141,1998,5,24,"North America","United States of America",California,"Fresno Co.","Along California Hwy. 180 dropping into the Kings River Canyon, 2.5 mi below (north) of Indian Basin and junction with forest road 13S09 to Hume Lake; Southern Sierra Nevada, Sequoia National Forest",1554,,36.8206,-118.91,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493688,
29f0bb40-efa8-4a35-8522-915848cf9091,NY,PreservedSpecimen,01257260,"J. R. Shevock",17654,1998,9,25,"North America","United States of America",California,"Tulare Co.","Along county road 375 (Mineral King road), about 0.5 mile below bridge crossing at Oak Grove and about 6 miles above California highway 198; western slope of the southern Sierra Nevada",762,,36.45,-118.804,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493696,
cdae12cd-32a4-4496-881e-5162c370bdb4,NY,PreservedSpecimen,01257261,"J. R. Shevock",16843,1998,1,28,"North America","United States of America",California,"Tulare Co.","South Fork Kaweah River drainage just E of Park boundarynear Clough Cave. Southern Sierra Nevada, Sequoia National Park",1158,,36.3472,-118.758,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493699,
cf634e58-7d85-4fd2-ae54-6855723af199,NY,PreservedSpecimen,01257262,"J. R. Shevock",13602,1996,6,15,"North America","United States of America",California,"Fresno Co.","Along Rancheria Creek off of FS road 11S07 on road 11S20, Kings River drainage; southern Sierra Nevada, Sierra National Forest",1890,1890,36.9472,-118.975,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493700,
0ed84a9f-fec2-4270-a45a-a8e76dfa4471,NY,PreservedSpecimen,01319227,"J. R. Shevock",22131,2002,5,9,"North America","United States of America",California,"El Dorado Co.","Bridalveil Falls of Esmeralda Creek along highway 50 E of Pollack Pines and W of Kyburz. Northern Sierra Nevada, ElDorado Nat'l Forest.",1021,,38.7658,-120.49,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604669,
8abc0286-e140-47e4-b0ca-e984cd85924c,NY,PreservedSpecimen,01319228,"J. R. Shevock",19781,2000,7,29,"North America","United States of America",California,"Madera Co.","Along Minarets Road (forest highway 81) along Rock Creek 0.4 mile south of Rock Creek Bridge. Central Sierra Nevada, Sierra National Forest.",1356,1356,37.2958,-119.365,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604703,
408e82c6-7d7e-4212-a841-aebfb274701a,NY,PreservedSpecimen,1717877,"J. R. Shevock",38600,2011,8,6,"North America","United States of America",California,"Tuolumne Co.","Tuolumne Wild and Scenic River. Along Big Creek just above confluence with the Tuolumne River. Central Sierra Nevada, Stanislaus National Forest.",267,,37.893,-120.224,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953983,
37418390-67cf-426f-9adb-255c5e9e42d4,NY,PreservedSpecimen,01861591,"J. R. Shevock",41757,2013,1,19,"North America","United States of America",Oregon,"Curry Co.","Along forest road paralleling the Chetco River, 8 mile road marker above forest boundary at junction with South Fork Chetco River. Siskiyou National Forest.",47,,42.1878,-124.13,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129800,
27d3a9b1-5cac-490f-8e2b-2b08d6c6b220,NY,PreservedSpecimen,04469100,"J. R. Shevock",56915,2020,6,21,"North America","United States of America",California,"Siskiyou Co.","Salmon Mountains, Klamath National Forest. Along county road SIS 1C01, 3.8 miles eastward below Etna Summit and the crossing of the Pacific Crest Trail.",1311,,41.4189,-122.966,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2020,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636192,http://sweetgum.nybg.org/images3/3864/817/04469100.jpg
262ad6fc-20d4-4539-88a1-f78828158313,NY,PreservedSpecimen,311750,,,1889,7,1,"North America","United States of America",California,"El Dorado Co.",,,,38.7787,-120.525,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"H. A. Crum",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365862,
69fc64ad-b7c7-434c-8c51-daf38ec6b135,NY,PreservedSpecimen,81309,"C. H. Hand",60-107,,,,"North America",Canada,"British Columbia",,"Harrison Hot Springs",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365863,
1f61911e-4285-4b47-a79a-13f653c6ce14,NY,PreservedSpecimen,81315,"C. H. Hand",60-107,1960,8,9,"North America",Canada,"British Columbia",,"Harrison Hot Springs.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365864,
f4e38566-52d8-4e05-a18f-23ac2bb77dfe,NY,PreservedSpecimen,311772,"J. A. Allen",121,,,,"North America","United States of America",,,"Upper Valley",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365878,
0672b9fc-b004-425d-a200-715a57e31ca5,NY,PreservedSpecimen,311735,"H. A. Crum",1839,1951,11,,"North America","United States of America",California,"Santa Clara Co.","Steven's Creek",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365886,
1b026065-d106-4bca-944c-0b1ee7347bd3,NY,PreservedSpecimen,81311,"H. A. Crum",,,,,"North America",Canada,"British Columbia",,"Mount Erskine, Salt Spring Island, Gulf of Georgia.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365873,
ddee78d8-abca-4127-8041-e823ddbf1a59,NY,PreservedSpecimen,511417,"K. H. Rechinger",,1953,4,11,"North America","United States of America",California,"Lake Co.","St. Helena Bridge",400,400,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365907,
507bd65b-67a1-47f6-a909-dd1991905138,NY,PreservedSpecimen,81301,Macoun,96,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,49.6226,-125.776,,229052,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365870,
eeefd3da-da92-48f1-abce-73733eef5b06,NY,PreservedSpecimen,311764,"F. J. Hermann",22860,1969,9,3,"North America","United States of America",Oregon,"Lane Co.","Along Ore. Route 58, 10 miles NW Oakridge",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365851,
7592983e-2ba4-4f7a-991b-c807765c8e71,NY,PreservedSpecimen,04444012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701104,http://sweetgum.nybg.org/images3/3930/955/04444012.jpg
b8dbca60-71d2-4aba-9cc3-60854b5cc00e,NY,PreservedSpecimen,04444013,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. R. Shevock",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701105,http://sweetgum.nybg.org/images3/3930/956/04444013.jpg
9a2b7f31-2d07-4846-ad04-8dc785052aea,NY,PreservedSpecimen,244189,"J. Macoun",444,1908,6,8,"North America",Canada,"British Columbia",,"Goldstream, V.I. [Vancouver Island]",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365865,
0a079c9e-3e7f-437f-ab96-591634d2d67b,NY,PreservedSpecimen,81314,"J. Macoun",,1908,7,13,"North America",Canada,"British Columbia",,"Departure Bay, Vancouver Island.",,,49.2059,-123.97,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365879,
d99d8cb8-6021-4335-9bd2-d6ada9148ec2,NY,PreservedSpecimen,244190,"J. Macoun",111,,,,"North America",Canada,"British Columbia",,"Gold Stream and Nanaimo, V.I. [Vancouver Island]; also at Agassiz",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365867,
00784f88-9c9a-4d06-984d-629c24882935,NY,PreservedSpecimen,244191,"J. Macoun",,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365868,
008ec95f-c512-4d23-b9b2-d0beb8dac77c,NY,PreservedSpecimen,244192,"J. Macoun",,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365869,
30d46ec2-925a-446b-9f2b-799da624a604,NY,PreservedSpecimen,311743,"H. N. Bolander",15,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365858,
0a2d7355-e4fc-42da-8ad5-086e171f3b85,NY,PreservedSpecimen,311759,"H. N. Bolander",134,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365859,
4018afb5-9e45-4b61-93de-fde796f596a0,NY,PreservedSpecimen,311760,"M. R. Mann",,1886,5,2,"North America","United States of America",California,,"Napa Springs",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365860,
78ed16a6-de34-46fd-be0c-379bc90d85b3,NY,PreservedSpecimen,311738,,,1865,11,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365861,
0901b821-9ea7-44f2-9234-3e29844d5147,NY,PreservedSpecimen,02816934,"D. R. Toren",6630,1997,10,19,"North America","United States of America",California,"Tehama Co.","Doll Basin Research Natural Area. Mendocino National Forest.",1753,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. R. Toren",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103722,http://sweetgum.nybg.org/images3/2206/414/02816934.jpg
f011ff12-9d0e-46d0-bab4-27e88aa4b8f3,NY,PreservedSpecimen,02682640,"(. A. Vaarama",24585,1964,6,15,"North America",Canada,"British Columbia",,"Head of Dawson Inlet, Graham Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967110,
13780db2-74d0-47df-a088-157f72266224,NY,PreservedSpecimen,311736,"K. H. Rechinger",,1953,4,11,"North America","United States of America",California,"Lake Co.","St. Helena Bridge",400,400,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"J. Froehlich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365846,
cbec75c9-1d7a-4187-942b-183f5bc35d11,NY,PreservedSpecimen,04115951,"O. Lee",2733,2015,5,23,"North America",Canada,"British Columbia",,"Parks Canada Bioblitz 2015, Fort Rodd Hill, trail near Fort above beach, Vancouver Island.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"S. Joya",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491528,http://sweetgum.nybg.org/images3/3754/943/04115951.jpg
