﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3517da3b-0254-46ef-966c-f3b65800912d,NY,PreservedSpecimen,1910229,"K. K. Mackenzie",6828,1915,10,,"North America","United States of America","New Jersey","Mercer Co.","Shores of Delaware River, near Bordentown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157588,
206c0309-f8c9-4afa-96a7-ef09a61eaf0e,NY,PreservedSpecimen,1910230,"W. de W. Miller",1410,1916,10,15,"North America","United States of America","New Jersey","Union Co.","Past Dunellen - Plainfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157589,
e043a85a-1f94-4bd0-834a-8819002eeb7b,NY,PreservedSpecimen,1910231,"W. de W. Miller",1412,1916,9,10,"North America","United States of America","New Jersey",,"Budd Lake.",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157590,
6c2d5462-8363-4b0a-8887-721d301ba412,NY,PreservedSpecimen,1910232,"K. K. Mackenzie",3791,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","Swamps, Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157591,
ce646176-196e-456e-87ee-8cc8fc0aefeb,NY,PreservedSpecimen,1910233,"K. K. Mackenzie",3791,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","Swamps, Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157592,
e5f3d681-0c2a-4602-bc4d-9fcbdffadc6e,NY,PreservedSpecimen,1910234,"K. K. Mackenzie",2486,1906,9,21,"North America","United States of America","New Jersey","Bergen Co.","Wet banks, Oradell.",,,40.9555,-74.0273,"GEOLocate Web Application",2126,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157593,
7740def5-2aa2-4c33-8746-361a9acefbf5,NY,PreservedSpecimen,1910235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157594,
8411745d-9915-4d90-b68d-c98a7315093d,NY,PreservedSpecimen,1910236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157595,
c7a8b320-a809-406d-b89b-0e3169da89b3,NY,PreservedSpecimen,1910237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157596,
169e9a60-8c89-4589-a18f-22ef7e6763e2,NY,PreservedSpecimen,1910238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157597,
f0c60797-4c97-459f-9090-fd21b953bced,NY,PreservedSpecimen,1910239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157598,
c37c37e1-1ff8-47cd-9cc3-9cd2f8c0a1d6,NY,PreservedSpecimen,1910240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157599,
cda92bb1-53a9-412e-9606-bea4c1ab2db9,NY,PreservedSpecimen,1910241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157600,
a3b7faeb-35b7-4f77-97b0-4f0c7dc22f58,NY,PreservedSpecimen,1910244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157603,
68909119-1c5d-4bbd-8f48-989ba01f6ad9,NY,PreservedSpecimen,1910246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157605,
d4993975-9fb7-4765-9c0a-f0feabb525ab,NY,PreservedSpecimen,1910247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157606,
339a873e-cfdc-4c16-b331-09f853fa0ab3,NY,PreservedSpecimen,1910253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157612,
1036a47a-80af-46a5-8c48-28ba41c504ee,NY,PreservedSpecimen,1910254,"M. Ruger",s.n.,1974,9,12,"North America","United States of America","New Jersey",,Woodridge,,,40.8494,-74.0883,"GEOLocate Web Application",1806,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157613,
2e6f26f2-fd51-4a65-b4cb-41384864168c,NY,PreservedSpecimen,1910260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157619,
d0c38a51-6238-4a23-b059-92794d61c53d,NY,PreservedSpecimen,1910262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157621,
edaa27aa-78b4-480e-a181-6c8aedcaf259,NY,PreservedSpecimen,1910263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157622,
312f483e-c9dd-4009-90ad-4a48d234cc68,NY,PreservedSpecimen,1910264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157623,
01b76420-6463-4119-8b8b-cca667cb3195,NY,PreservedSpecimen,1910265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157624,
9331707f-05bd-44dc-8642-a566265bae33,NY,PreservedSpecimen,1910269,"P. Dowell",3478,1904,9,24,"North America","United States of America","New Jersey",,K[enil]worth.,,,40.6785,-74.291,"GEOLocate Web Application",1985,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157628,
566f3606-9247-4a78-9605-b700fff2b4e6,NY,PreservedSpecimen,1910271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157630,
376ec3dd-deff-44c6-996f-0b92f7f1f799,NY,PreservedSpecimen,1910272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157631,
fb81c8bb-dc16-43f5-9409-3be386dbaf6f,NY,PreservedSpecimen,1910273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157632,
ea616780-9a54-464f-b1a6-70db11283702,NY,PreservedSpecimen,1910275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157634,
5b30a5ee-3a4b-4606-ab87-032ecfec8740,NY,PreservedSpecimen,1910276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157635,
5da881fc-10d7-4305-a625-db0395801850,NY,PreservedSpecimen,1910277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157636,
6e66a151-2501-452d-90a6-8e2b0846eadb,NY,PreservedSpecimen,1910282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157641,
4dc176fa-f5da-4de0-bf88-5d3ab3eb603f,NY,PreservedSpecimen,1910283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157642,
8ece89dc-c63f-4719-a443-0f9babb64438,NY,PreservedSpecimen,1910290,"H. N. Moldenke",7485,,,,"North America","United States of America","New Jersey","Somerset Co.","At edge of pond, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157649,
0c2a2928-893b-4947-8760-63efb39a965e,NY,PreservedSpecimen,1910294,"W. D. Longbottom",12202,2008,9,16,"North America","United States of America",Maryland,"Charles Co.","East of Nanjemoy, at the end of Friendship Landing Road at Nanejemoy Creek, growing along the shore of the creek at the boat ramp.",,,38.4539,-77.1506,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157653,
19afced9-e903-4f4a-bd2b-4f424c9f086f,NY,PreservedSpecimen,02219809,"D. E. Atha",13309,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329690,
9feeb2f7-b73e-4aaa-bac9-67917e4200bd,NY,PreservedSpecimen,02632672,"A. Tiehm",17234,2015,9,8,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Carson River at Highway 50 crossing on W side of Fallon.",1207,,39.4802,-118.782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951373,
e5846103-003c-4c82-827c-9f0c10ec354f,NY,PreservedSpecimen,02448120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838383,
c15fb33f-28f5-4b49-885a-5c039cacd454,NY,PreservedSpecimen,2448122,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838399,
22f5a3de-011d-4a13-a3ad-9c96bb7f045e,NY,PreservedSpecimen,2448123,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838400,
104d1e7e-7a7c-4dcc-ae17-735cf55368f3,NY,PreservedSpecimen,2448124,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838401,
4268ddd7-819b-4bc0-a183-83eae1ae41e2,NY,PreservedSpecimen,2448125,"M. E. Jones",673,1878,8,22,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1524,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838402,
3d9d6dd9-40cc-47e7-b517-d57cbf36967e,NY,PreservedSpecimen,2448126,"P. A. McCabe",s.n.,1882,,,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7577,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838403,
86732d49-791c-46e8-b2d2-4412ed5b8ad2,NY,PreservedSpecimen,2448127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838404,
76a999b4-9175-4737-aac2-1a7d1709d640,NY,PreservedSpecimen,2448128,"E. S. Burgess",s.n.,1879,9,16,"North America","United States of America","New York","Orange Co.",,,,41.3626,-74.2713,"GEOLocate Web Application",2635,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838405,
51883691-8004-4174-a4e5-c3953febf3dd,NY,PreservedSpecimen,2448129,"E. S. Burgess",s.n.,1877,9,29,"North America","United States of America","New York","Orange Co.",,,,41.3626,-74.2713,"GEOLocate Web Application",2635,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838406,
0393d826-a667-4e51-b9c7-4e9e49692e25,NY,PreservedSpecimen,2448130,"E. S. Burgess",s.n.,1888,9,29,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838407,
2f7c52b8-31ea-4c92-a46f-7f8d74e678b2,NY,PreservedSpecimen,2448131,"Collector unspecified",s.n.,1877,9,15,"North America","United States of America","New York","Bronx Co.",Williamsbridge,,,40.8766,-73.8569,"Georeferencing Quick Reference Guide, Version 2012",1211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838408,
acdabb09-5d65-4763-815a-19dd8e508cd1,NY,PreservedSpecimen,1910156,"D. Demarée",5588,1928,10,12,"North America","United States of America",Arkansas,"Pulaski Co.","Eight miles east of Little Rock. Old Lake",,,34.7464,-92.1484,"GEOLocate Web Application",27920,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157515,http://sweetgum.nybg.org/images3/1116/843/01910156.jpg
e81d0a77-a1ac-4f06-b45b-92bef8043bf4,NY,PreservedSpecimen,1910124,"L. C. Hinckley",4160,1947,10,12,"North America","United States of America",Texas,"Jeff Davis Co.","in Musquiz Canyon on Alpine Fort Davis highway",1372,,30.408,-103.687,"Georeferencing Quick Reference Guide (Zermoglio et",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157483,http://sweetgum.nybg.org/images3/1116/812/01910124.jpg
69e1c871-237e-4829-8a4c-16a9ef62c527,NY,PreservedSpecimen,1910296,"E. Sundell",15933,2001,10,21,"North America","United States of America",Arkansas,"Desha Co.","Vicinity of Pendleton on the Arkansas River",,,33.9782,-91.3824,"Georeferencing Quick Reference Guide (Zermoglio et",3273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157655,http://sweetgum.nybg.org/images3/1116/980/01910296.jpg
50cd5f92-3b7d-4f87-9837-26a73f08745d,NY,PreservedSpecimen,781730,"C. Kozera",462,1997,1,6,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui.",,,-25.37,-49.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"C. Kozera",1997,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189470,http://sweetgum.nybg.org/images3/1655/618/00781730.jpg
fab46178-b0f6-4e81-9620-16f7878f9b9e,NY,PreservedSpecimen,1910280,"E. Whitehouse",s.n.,1926,10,28,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.598,-97.5842,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157639,http://sweetgum.nybg.org/images3/1116/964/01910280.jpg
98df9ea7-b0e3-4302-8526-83e1c73cbafe,NY,PreservedSpecimen,1910224,"F. J. Lindheimer",435,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157583,http://sweetgum.nybg.org/images3/1116/909/01910224.jpg
38a87883-7823-4d2c-b95a-3ec64f9497e5,NY,PreservedSpecimen,362382,"E. Palmer",239,1886,7,,"North America",Mexico,Jalisco,"Guadalajara Mun.","Guadalajara, Jal.",,,20.6764,-103.346,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349821,
c8364b57-0a13-44ee-adb7-63c592e02fef,NY,PreservedSpecimen,362383,"E. Palmer",239,1886,7,,"North America",Mexico,Jalisco,"Guadalajara Mun.","Guadalajara, Jal.",,,20.6764,-103.346,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349836,
ce7c3bfa-84c0-4356-b7e5-c619c1a2f71a,NY,PreservedSpecimen,362387,"E. Palmer",291,1896,4,,"North America",Mexico,Durango,"Durango Mun.","City of Durango and vicinity",,,24.0236,-104.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359052,
4394bdc7-4aea-4895-a2c0-39a543cda05e,NY,PreservedSpecimen,362380,"R. M. Laughlin",86,1966,2,16,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Cerro San Cristóbal in San Cristóbal las Casas. Municipio of San Cristóbal las Casas, Chis.",2164,2164,16.4344,-93.9145,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352567,
7b1ee642-1834-43a9-b5da-c5ad0fff1ee7,NY,PreservedSpecimen,362390,"D. E. Breedlove",10416,1965,6,18,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Pasture at north edge of the city of  San Cristóbal las Casas",2164,2164,16.7292,-92.6333,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352667,
b8c5ed02-a037-473a-a5d4-58d11e453e8c,NY,PreservedSpecimen,362388,"E. Matuda",25574,1951,10,7,"North America",Mexico,Morelos,"Huitzilac Mun.","Lago Zempoala",3000,3000,19.0508,-99.3128,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357111,
98987765-6060-4394-9634-66800805dec0,NY,PreservedSpecimen,362386,"E. G. Seler",1277,1895,11,1,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Laguna de Patzcuaro",,,19.5158,-101.609,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364285,
5db132e8-869f-444d-a22f-8080a1e81e8e,NY,PreservedSpecimen,362385,"G. Arsène",3157,1909,10,15,"North America",Mexico,Michoacán,"Morelia Mun.","Vicitinity of Morelia",1900,1900,19.7017,-101.185,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364341,
5108e8b9-d42c-42e9-b068-a329a5de8e40,NY,PreservedSpecimen,1910252,"B. C. Tharp",s.n.,1939,10,15,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157611,http://sweetgum.nybg.org/images3/1116/937/01910252.jpg
5ea79e1f-6a74-4996-9cf9-4543bbe87896,NY,PreservedSpecimen,1910259,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157618,http://sweetgum.nybg.org/images3/1116/943/01910259.jpg
70a521cf-8bcc-4e80-aa75-e3a41ffacb03,NY,PreservedSpecimen,1910261,"R. D. Thomas",155492,1997,10,4,"North America","United States of America",Arkansas,"Hempstead Co.","in Grassy Lake southwest of Ark. 395 northwest of Fulton and south of Saratoga",,,33.6869,-93.8567,"Georeferencing Quick Reference Guide (Zermoglio et",4028,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157620,http://sweetgum.nybg.org/images3/1116/945/01910261.jpg
70cdcc61-be5d-4dd8-83ea-b76807f40767,NY,PreservedSpecimen,1910204,"R. D. Thomas",164381,1999,11,12,"North America","United States of America",Arkansas,"Chicot Co.","beside Ark. 8 at Boueuf River Bridge about 5 miles west of Eudora",,,33.1242,-91.3484,"Georeferencing Quick Reference Guide (Zermoglio et",99,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157563,http://sweetgum.nybg.org/images3/1116/889/01910204.jpg
