﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99d290ae-acd7-47dd-975e-7b4340bd2c13,NY,PreservedSpecimen,3472946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743250,
55356dea-432e-40c3-aec0-bd70599e683a,NY,PreservedSpecimen,3472947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743251,
f68efc68-6287-4a86-87a1-e3015fb2ee82,NY,PreservedSpecimen,3472949,"A. Nelson",3683,1939,7,8,"North America","United States of America",Alaska,,"Mount McKinley National Park. at Teklanika Stub Camp. Mile 28",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743253,
4830dbe7-f102-4ac0-bc1b-860f6ef5ff2c,NY,PreservedSpecimen,3472950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743254,
30dd1aee-32b8-4ac1-a51e-4e59c3bbf2b6,NY,PreservedSpecimen,3472951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743255,
daef1a12-9755-4ef9-9e83-c12e2878495b,NY,PreservedSpecimen,3472952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743256,
f87892d4-43e0-4ba7-943a-fb5f7e6b62b1,NY,PreservedSpecimen,3472953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743257,
0f68c348-ab10-4a6f-be5a-4c90d18b070e,NY,PreservedSpecimen,3472954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743258,
8f0ba6e3-5aae-41aa-8833-d123c8074e69,NY,PreservedSpecimen,3472955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743259,
9ff0b200-1ca9-4dbe-aef7-973c52cde7ff,NY,PreservedSpecimen,3472956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743260,
d46d1976-4bba-4d46-a6c4-5229eb481087,NY,PreservedSpecimen,3472957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743261,
38083957-2378-4cc0-a2af-9fb333415f1a,NY,PreservedSpecimen,3472958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743262,
5b1cc73d-7231-489c-96fa-4845a6dfbee2,NY,PreservedSpecimen,3472959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743263,
436665fb-8f54-4e70-ac74-8524468e3fc6,NY,PreservedSpecimen,3472960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743264,
d726890f-d09a-4d54-b701-fcaf13baaca8,NY,PreservedSpecimen,3472961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743265,
86a515d3-e0fe-4811-91af-ccf2315bfcc4,NY,PreservedSpecimen,3472962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743266,
5c2ea6df-10a5-4947-a091-5dd0651f2c3d,NY,PreservedSpecimen,3472963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743267,
d98a5d62-cb67-4a98-850d-048fa056b81d,NY,PreservedSpecimen,3472964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743268,
0fa7dae0-371f-4ec1-9ad1-2916e24afe70,NY,PreservedSpecimen,3472965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743269,
afc2b9de-07ed-4430-b6f2-ff2dc299f817,NY,PreservedSpecimen,3472966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743270,
e70b9e74-6953-4191-968b-f1c6cb74e75a,NY,PreservedSpecimen,3472967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743271,
14bee1a1-ca38-4a27-a49c-da1a418428ba,NY,PreservedSpecimen,3472968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743272,
76c201f3-4e95-40e0-ad5d-59353fe672d0,NY,PreservedSpecimen,3472969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743273,
95ec2b4d-8790-4f18-b26f-996400a76d85,NY,PreservedSpecimen,3472970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743274,
ffcabb2f-5838-4821-9695-c66dacf22871,NY,PreservedSpecimen,3472971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743275,
dc9a1cda-f352-4130-b775-0c026b7e5c9e,NY,PreservedSpecimen,3472972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743276,
b96a7382-5aee-4b39-828e-0684ecd6e6de,NY,PreservedSpecimen,3472973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743277,
be45584a-10ad-47f7-8374-c283a7208922,NY,PreservedSpecimen,3472974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743278,
3aeeb017-e97a-4fca-b56a-2238cda883f9,NY,PreservedSpecimen,3472975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743279,
26a00228-e31c-42b7-b6c9-b5a946f797ff,NY,PreservedSpecimen,3472976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743280,
dd6a13dd-0993-4b52-a534-0f83e4782e10,NY,PreservedSpecimen,3472977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743281,
eb67196f-816b-4c40-90bf-cf27e74dc975,NY,PreservedSpecimen,3472978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743282,
d2fbcd91-f419-418a-8b78-6d9c1415d622,NY,PreservedSpecimen,3472979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743283,
24608ab0-e33f-45bd-a0c9-0512875e9077,NY,PreservedSpecimen,3472980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743284,
d8264877-9ac0-4f73-a6a8-46e228f8653d,NY,PreservedSpecimen,3472981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743285,
f6254c6d-1dcf-439b-abd1-1310932c2162,NY,PreservedSpecimen,3472982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743286,
2d938de3-c5ce-4cab-b200-a55a75f413c1,NY,PreservedSpecimen,3472983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743287,
d604fa34-f9c6-45cf-800d-302a042222ce,NY,PreservedSpecimen,3472987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743291,
0d011896-e3ff-4479-9a74-1c52924dcdfb,NY,PreservedSpecimen,3473014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743318,
481aca23-2788-438a-8dbc-982af6772f4d,NY,PreservedSpecimen,3473015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743319,
2759b6ce-8c3b-4a39-b80a-4d63ea8411f8,NY,PreservedSpecimen,3473016,"M. McKee",191,1924,9,8,"North America","United States of America",Minnesota,"Beltrami Co.","Lake Bemidji at Birchmont",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743320,
ffc559cd-75ab-4440-8e5d-49ec0091c115,NY,PreservedSpecimen,3473017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743321,
c31088c9-a2f0-4912-9690-cc960c5c9a79,NY,PreservedSpecimen,3473018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743322,
c0a32e79-70fc-4789-a418-36bf44c2f698,NY,PreservedSpecimen,3473019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743323,
b26b6758-2acb-420f-808c-71044f8bb23c,NY,PreservedSpecimen,3473021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743325,
cf8d389f-3d89-481e-91cb-87ec03df2c09,NY,PreservedSpecimen,3473022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743326,
520c4f9d-7955-4cd9-81ab-594a9c691399,NY,PreservedSpecimen,3473023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743327,
3d6129ac-d56f-4e10-a607-099cc1bf55d8,NY,PreservedSpecimen,3473024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743328,
f2a0be8c-b01b-4637-9116-e696eb28f01d,NY,PreservedSpecimen,3473025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743329,
2dbb6381-b821-4c8d-b52b-d9f72ddfe771,NY,PreservedSpecimen,3473026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743330,
35b5078e-7b61-4e0e-b263-221bb0bbb512,NY,PreservedSpecimen,3473027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743331,
1a3ee52a-49af-4720-a67e-7486fa443238,NY,PreservedSpecimen,3473028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743332,
f16edbe4-1d0d-4ccf-b12e-d17686e405df,NY,PreservedSpecimen,3473029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743333,
7ddc2522-cb2c-4b9d-9401-3c3cfd028a04,NY,PreservedSpecimen,3473030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743334,
45bc3b0b-b1da-43ee-b521-c29846397c21,NY,PreservedSpecimen,3473031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743335,
3b358718-f884-4626-97e5-ab1fa74eed7e,NY,PreservedSpecimen,3473032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743336,
3f2d1d86-5884-4cd8-a5b4-aca9f380119b,NY,PreservedSpecimen,3473033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743337,
bd94925e-6cbe-4762-8924-76b7c2c78f6e,NY,PreservedSpecimen,3473034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743338,
c765aafc-7e47-4b87-bd06-862fa76b3340,NY,PreservedSpecimen,3473035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743339,
5dd2dc8f-6351-4d82-94f3-891a89ce28a5,NY,PreservedSpecimen,3473036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743340,
dd56d016-864f-4461-88f2-82c974ab6d35,NY,PreservedSpecimen,3473037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743341,
83519718-cd33-48b3-92be-c743d96c6f00,NY,PreservedSpecimen,3473038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743342,
f2565d67-234b-423d-97b5-6c2233bf0c4f,NY,PreservedSpecimen,3473039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743343,
46ae30d3-87ce-4be9-aa20-80e3f96696bd,NY,PreservedSpecimen,3473040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743344,
0b4f2300-a41f-4b46-aac2-2ab36c734c2b,NY,PreservedSpecimen,3473041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743345,
5b9b1a26-21dc-4a48-8aec-5861fc9cda23,NY,PreservedSpecimen,3473042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743346,
c709427f-3e47-4611-bc11-f0c7209f9ffb,NY,PreservedSpecimen,3473043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743347,
b4831831-a7dc-464a-99e1-87ec44d91f14,NY,PreservedSpecimen,3473044,"C. L. Hitchcock",13465,1945,8,9,"North America","United States of America",Montana,"Park Co.","sandy bank of Boulder Creek, 8 miles north of Independence",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743348,
a4711116-0670-4b89-8e22-44804998906e,NY,PreservedSpecimen,3473045,"F. Tweedy",3463,1900,7,20,"North America","United States of America",Wyoming,,"Eastern Slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743349,
39cf2cb9-302e-41c0-9dc0-b9f14a430cd7,NY,PreservedSpecimen,3473046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743350,
c164d62a-a9c9-4cdc-a722-732485378ce8,NY,PreservedSpecimen,3473047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743351,
64c6697b-740e-4cd0-a1a0-0d3a195eb6e1,NY,PreservedSpecimen,3473048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743352,
fa1a118d-8d25-451f-8bce-6dd5dc02a0b3,NY,PreservedSpecimen,3473049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743353,
576798bd-7265-48b6-8ad1-2daf33bbd1bc,NY,PreservedSpecimen,3473050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743354,
71e5cced-e6e4-4888-b21c-0db15e97f9cb,NY,PreservedSpecimen,3473053,"S. J. Brunsfeld",2105,1983,8,2,"North America","United States of America",Idaho,"Lemhi Co.","Texas Springs, about 13 mi. S. of Leadore.",2073,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743357,
1f9f9fa3-c135-4cc1-9b0c-6887d3fd512a,NY,PreservedSpecimen,3473054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,,"Parnassia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743358,
563c4f30-4195-43a0-ac90-5726bbe1a4a5,NY,PreservedSpecimen,03473055,"J. Jewell",795171,1995,7,18,"North America","United States of America",Wyoming,"Albany Co.","between Corthell Hill and 17th St.",2170,,41.2967,-105.565,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743359,
fbe2698d-fab2-4d94-bb65-e17ebda3cc43,NY,PreservedSpecimen,3473056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743380,
2406feb5-adcf-4239-bda3-5ee7b258b1bc,NY,PreservedSpecimen,3473057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743381,
2680806c-dd6e-4fa5-8b5b-3315d37cbb63,NY,PreservedSpecimen,3473058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743382,
25b88015-64bd-4509-a88e-980c5d06f256,NY,PreservedSpecimen,3473059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743383,
15b3b581-30fd-450a-bac5-b72b8338429e,NY,PreservedSpecimen,3473060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743384,
e0a772a7-8db0-4645-a020-7f84309a270f,NY,PreservedSpecimen,3473061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743385,
25483d26-9823-474b-839d-7accfdfca977,NY,PreservedSpecimen,3473062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743386,
c72e72c0-6435-4e2b-8302-ba791e982422,NY,PreservedSpecimen,3473063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743387,
dd8228ff-fa96-45b4-9c64-a17d8e5aac46,NY,PreservedSpecimen,3473064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743388,
ab5d9613-749d-4366-840c-ccff9159b5d4,NY,PreservedSpecimen,3473065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743389,
