﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d132507-556a-4766-babc-a3c07e619c49,NY,PreservedSpecimen,2845706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156956,"http://sweetgum.nybg.org/images3/2277/918/02845706-01.jpg | http://sweetgum.nybg.org/images3/2277/919/02845706-02.jpg"
75c58235-92b1-4508-9abe-c5addc9195f4,NY,PreservedSpecimen,2802698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089418,http://sweetgum.nybg.org/images3/2275/101/02802698.jpg
d79a24a1-4535-4394-a28f-2d63c385ad37,NY,PreservedSpecimen,2802699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089419,http://sweetgum.nybg.org/images3/2275/102/02802699.jpg
22272166-3541-477b-acbc-d81dd21866a2,NY,PreservedSpecimen,2802717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089437,http://sweetgum.nybg.org/images3/2275/119/02802717.jpg
e166105c-6cf6-40a1-94ad-ba82cebd240f,NY,PreservedSpecimen,2802722,"B. Boivin",9666,1952,7,6,"North America",Canada,Alberta,"Division No. 1","Medicine Hat District. Ruisseau des Piéganes. 12 milles au nord d'Orion.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089442,http://sweetgum.nybg.org/images3/2275/125/02802722.jpg
9ab92b2e-aab9-4adc-83b3-10b9d49fa362,NY,PreservedSpecimen,2802701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089421,http://sweetgum.nybg.org/images3/2275/104/02802701.jpg
8ea3599d-4095-4b6b-bbd1-c904bc830fdf,NY,PreservedSpecimen,2802720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089440,http://sweetgum.nybg.org/images3/2275/123/02802720.jpg
d4fd9e1e-81bf-4aab-ba09-6c305b8881a9,NY,PreservedSpecimen,2802777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089498,http://sweetgum.nybg.org/images3/2275/180/02802777.jpg
d1a6e7a9-d440-4795-bc64-df4be629ba97,NY,PreservedSpecimen,2802697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089417,http://sweetgum.nybg.org/images3/2275/100/02802697.jpg
b5add6ca-098a-4caf-ae53-c35719938c26,NY,PreservedSpecimen,2802695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089415,http://sweetgum.nybg.org/images3/2271/547/02802695.jpg
c148c587-7889-4851-8018-c971bc365066,NY,PreservedSpecimen,2802736,"J. Lunell",s.n.,1907,6,26,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089457,http://sweetgum.nybg.org/images3/2275/139/02802736.jpg
e122da0c-f7e8-4f42-8918-f61f12861781,NY,PreservedSpecimen,2802754,"F. Tweedy",3385,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089475,http://sweetgum.nybg.org/images3/2275/157/02802754.jpg
334f2e62-e31e-48a2-80f9-174d1f966e8d,NY,PreservedSpecimen,2802755,"H. Marriott",7508,1984,7,2,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, near headwaters of Deer Cr, ca 5 air mi SE of Moskee",1859,,44.2234,-104.103,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089476,http://sweetgum.nybg.org/images3/2275/158/02802755.jpg
a099c00d-6eb6-4c4a-8859-345e9c6a0b48,NY,PreservedSpecimen,2802756,"L. H. Pammel",s.n.,1897,6,30,"North America","United States of America",Wyoming,"Sheridan Co.","West Branch Big Goose.",2591,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089477,http://sweetgum.nybg.org/images3/2275/159/02802756.jpg
d914f589-86a2-4b4a-ae5f-2b6c8f033615,NY,PreservedSpecimen,2802758,"A. Nelson",6924,1899,8,9,"North America","United States of America",Wyoming,,"Yellowstone National Park. Lewis River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089479,http://sweetgum.nybg.org/images3/2275/161/02802758.jpg
d02e138a-0166-4b86-8eae-024d033615f1,NY,PreservedSpecimen,2802761,"J. H. Christ",2747,1934,1,14,"North America","United States of America",Idaho,"Clark Co.","Shady creek bottom, Little Dry Creek.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089482,http://sweetgum.nybg.org/images3/2275/164/02802761.jpg
a639e643-d5b9-4b43-898b-643d3e588446,NY,PreservedSpecimen,2802762,"C. F. Baker",556,1901,7,23,"North America","United States of America",Colorado,"Gunnison Co.",Gunnison,2341,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089483,http://sweetgum.nybg.org/images3/2275/165/02802762.jpg
651832f1-da6f-4a0a-8c97-b19657de42ac,NY,PreservedSpecimen,2802764,"J. H. Christ",10269,1939,6,21,"North America","United States of America",Idaho,"Adams Co.","1 mile north of Starkey. Undercover in brushland.",,,44.8649,-116.448,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089485,http://sweetgum.nybg.org/images3/2275/167/02802764.jpg
58bb1681-0e7f-4355-8bb1-7033a2a57034,NY,PreservedSpecimen,2802765,"A. Nelson",189,1894,6,9,"North America","United States of America",Wyoming,,"Horse Creek",,,42.8724,-110.041,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089486,http://sweetgum.nybg.org/images3/2275/168/02802765.jpg
b62361dc-992a-4343-b33c-1b9c745cb33b,NY,PreservedSpecimen,2802766,"A. Nelson",7307,1900,6,29,"North America","United States of America",Wyoming,"Albany Co.","Chug Creek",,,41.6914,-105.743,"GEOLocate Web Application",90838,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089487,http://sweetgum.nybg.org/images3/2275/169/02802766.jpg
8b5b6147-6d20-47c2-b8ac-6146d272b197,NY,PreservedSpecimen,2802767,"C. Schuchert",s.n.,1899,8,22,"North America","United States of America",Wyoming,,"Bear Creek about 2 miles from Eagle Peak, and 4 miles from Laramie Peak.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089488,http://sweetgum.nybg.org/images3/2275/170/02802767.jpg
757b05e0-08e8-4473-aed9-11f032dc667b,NY,PreservedSpecimen,2802768,"C. L. Porter",10484,1967,7,26,"North America","United States of America",Colorado,"San Juan Co.","San Juan Range, at Molas Pass, south of Silverton",3322,,37.7354,-107.699,"Georeferencing Quick Reference Guide, Version 2012",1721,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089489,http://sweetgum.nybg.org/images3/2275/171/02802768.jpg
af591b6a-885c-4086-9921-de12ead2af8b,NY,PreservedSpecimen,2802769,"C. F. Baker",583,1898,7,15,"North America","United States of America",Colorado,,"Cumberland Mines, La Plata Mts.",3505,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089490,http://sweetgum.nybg.org/images3/2275/172/02802769.jpg
16782d8f-6365-4a61-88ed-d7ac3dafa871,NY,PreservedSpecimen,2802770,"E. Hall",s.n.,1863,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089491,http://sweetgum.nybg.org/images3/2275/173/02802770.jpg
264dc89c-4b1f-45e4-a354-cc640a4d6b8e,NY,PreservedSpecimen,2802771,"G. E. Osterhout",s.n.,1897,7,16,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",5084,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089492,http://sweetgum.nybg.org/images3/2275/174/02802771.jpg
22a310fe-c825-4042-9d75-ee1e7c10a915,NY,PreservedSpecimen,2802772,"R. C. Rollins",1808,1937,7,3,"North America","United States of America",Colorado,"Las Animas Co.","2 miles north of the Purgatoire River, 26 miles northwest of Trinidad",2286,,37.1569,-104.93,"GEOLocate Web Application",19190,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089493,http://sweetgum.nybg.org/images3/2275/175/02802772.jpg
33a6c0d7-4af5-4682-9b6d-057c5d9eb0f7,NY,PreservedSpecimen,2802773,"J. Murdoch",4526,1911,6,4,"North America","United States of America",Colorado,"Mineral Co.","A-2 trail, Wagon Wheel Gap Exp. Station",2926,,37.7692,-106.86,"Georeferencing Quick Reference Guide, Version 2012",566,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089494,http://sweetgum.nybg.org/images3/2275/176/02802773.jpg
cb08602f-3757-4acb-b007-94a4a75e5845,NY,PreservedSpecimen,2802774,"B. H. M. Mooers",152,1984,6,20,"North America","United States of America",Colorado,"Rio Grande Co.","Collected from an open 3 ha Poa dominated meadow at the head of a ravine which drops 130 m to U.S. Highway 160. Del Norte Ranger District, Rio Grande National Forest.",2682,,37.627,-106.686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089495,http://sweetgum.nybg.org/images3/2275/177/02802774.jpg
2c7c40aa-9d84-4417-a90c-b99ad559e2ea,NY,PreservedSpecimen,2802779,"J. W. Thompson",13197,1936,7,11,"North America","United States of America",Oregon,"Lake Co.","Slopes of Crane Mt. near Lakeview.",1524,2438,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089500,http://sweetgum.nybg.org/images3/2275/182/02802779.jpg
