﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b010e29e-5e11-43da-9ee0-1ff2242ae3da,NY,PreservedSpecimen,2642896,"C. H. Dodson",12132,1982,2,5,"South America",Ecuador,Carchi,,"17.5 km E of Santa Barbara. Along road from Tulcan to Alegria via Carmelo and Santa Barbara.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,columbiensis,,"Psammisia columbiensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913172,
73b4e8e6-016f-49c2-8064-343b2ab7d100,NY,PreservedSpecimen,2642936,"C. H. Dodson",14193,1984,4,8,"South America",Ecuador,Pichincha,,"Km 83-85, along old road via Chiriboga, Quito-Santo Domingo.",1275,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913268,
d1068405-b5b3-4b7c-b08f-912d8b85ee24,NY,PreservedSpecimen,2642999,"C. H. Dodson",15545,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela. 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ferruginea,,"Psammisia ferruginea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913370,
a4c16a87-6b17-44e6-a381-69983f729875,NY,PreservedSpecimen,2643553,"C. H. Dodson",7538,1979,2,6,"South America",Ecuador,,,"Prov. Los Rios or Pichincha. From path follow ridge line at El Centinela at crest of Montanas de Ila on road from Patricia Pilar to 24 de Mayo at km 12. Patricia Pilar is at km 45 on road from Sto. Domingo to Quevedo.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914760,
061f661e-7d90-428f-b64a-7e15c3d115d5,NY,PreservedSpecimen,2643593,"C. H. Dodson",15543,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. En la cima de las Montañes de Ila.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914801,
332e666f-f478-4175-b153-35fa92a6630d,NY,PreservedSpecimen,2643595,"C. H. Dodson",15541,1985,2,2,"South America",Ecuador,Pichincha,,"Centinela, 12 km W de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo. En las Montañas de Ila.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914803,
28cea8ba-5b7a-4113-968e-e75041b2d0dc,NY,PreservedSpecimen,2643605,"C. H. Dodson",14366,,,,"South America",Ecuador,Pichincha,,"Km 51-53, carretera vieja via Chiriboga, Quito-Santo Domingo.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914813,
433d9543-1b75-4b4f-a6ed-9a7f9d14c937,NY,PreservedSpecimen,2643606,"C. H. Dodson",14532,1984,7,26,"South America",Ecuador,Pichincha,,"Centinela, km 12 carretera Patricia Pilar-24 de Mayo, altura de km 47 Santo Domingo-Quevedo. En la cima de las Montañas de Ila.",650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914814,
22b839b9-717a-4061-b4de-723b4b387181,NY,PreservedSpecimen,2643643,"C. H. Dodson",9720,1980,3,21,"South America",Ecuador,Pichincha,,"Km 87-84 old road Quito-Santo Domingo.",1200,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914893,
09c60ce3-8116-473f-b83e-4af0626ec46d,NY,PreservedSpecimen,2643644,"C. H. Dodson",12780,1982,2,21,"South America",Ecuador,Cotopaxi,,"Tenefuerste. Río Pilalo, km 52-53. Quevado, Latacunga.",750,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914894,
1b9d2c40-ee18-4b3e-a07f-6b864ef71c9d,NY,PreservedSpecimen,2644488,"C. H. Dodson",14416,1984,7,24,"South America",Ecuador,Cotopaxi,,"Tenefuerte, Km 55 Quevedo-Latacunga. A lo largo de la carretera y en el lado N de la montana.",850,1000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918328,
e3544009-ddc8-461c-8de6-d3463d22d543,NY,PreservedSpecimen,2645093,"C. H. Dodson",8997,1979,10,8,"South America",Ecuador,"El Oro",,"10 km W of Pinas in patch of woods.",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919311,
9cc3ff82-d47f-4c68-9b3c-d26abb6b824c,NY,PreservedSpecimen,2645231,"C. H. Dodson",15593,1985,2,18,"South America",Ecuador,Cotopaxi,,"Pilalo, km 80 Quevedo a Latacunga.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919455,
633e90cb-0cac-4583-89b7-4624c8145439,NY,PreservedSpecimen,2646454,"C. H. Dodson",9738,1980,3,21,"South America",Ecuador,Pichincha,,"km 87-84 old road Quito-Santo Domingo.",1200,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,gunnarii,,"Thibaudia gunnarii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924667,
d92b13b2-e28c-4849-8cd8-70731513a3d0,NY,PreservedSpecimen,2646484,"C. H. Dodson",12027,1981,10,29,"South America",Ecuador,Cotopaxi,,"Tenefuerste. Río Pilalo, km 52-53. Quevedo Latacunga.",750,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925039,
17aaf788-f67a-443a-a938-28b730dfc275,NY,PreservedSpecimen,01405934,"C. H. Dodson",14390,1984,8,24,"South America",Ecuador,Cotopaxi,,"Tenefuerte, km 55 Quevedo-Latacunga.",850,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,striolata,,"Stelis striolata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950977,
e80b5e8e-2b59-4829-a161-a41f44310a25,NY,PreservedSpecimen,01405933,"C. H. Dodson",15650,,,,"South America",Ecuador,Pichincha,,"Km 62 Quito-Santo Domingo via nueva por Tandapi",2300,,-0.445681,-78.7138,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,nutans,,"Stelis nutans Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950978,
3aee4b1d-080e-448a-adc4-c69f7eafe099,NY,PreservedSpecimen,02693906,"C. H. Dodson",14332,1984,7,23,"South America",Ecuador,Pichincha,,"Km 28, carretera vieja vía Chiriboga, Quito--Santo Doming.",2940,,0.25,-78.73,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,sagittata,,"Stelis sagittata Zambrano & Solano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970890,
fe9892a4-3404-45a5-b249-37d0f51732e9,NY,PreservedSpecimen,01393318,"C. H. Dodson",16394A,1986,3,20,"South America",Ecuador,Imbabura,,"KM 34 on road from Panamerican Highway from Otovalo to Ibarra branching to Lago Cuicocha and on to Selva Alegre",3200,,0.303931,-78.346,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,lamellata,,"Stelis lamellata Lindl.",,"C. A. Luer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994968,
456ff393-8ff2-462f-9f59-d985f43f6b3e,NY,PreservedSpecimen,04092817,"C. H. Dodson",15377,1984,10,25,"South America",Ecuador,Pichincha,,"Km 60, Quito-Santo Domingo vía Tandapi. Terrestre en la talud de la carretera.",2600,2600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Anathallis,ramulosa,,"Anathallis ramulosa (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409340,
65927faa-b9e4-4961-8cf4-1139012decde,NY,PreservedSpecimen,810031,"C. H. Dodson",6596,1976,10,7,"South America",Ecuador,"Los Ríos",,"Km 12 rd from Patricia Pilar to 24 de Mayo.",540,540,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,dodsonii,,"Gustavia dodsonii S.A.Mori",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813024,http://sweetgum.nybg.org/images3/101/608/v-245-00810031.jpg
65b8870a-79aa-4cf8-982d-38acdefae57b,NY,PreservedSpecimen,810100,"C. H. Dodson",15864,1985,7,7,"South America",Ecuador,Pichincha,,"Centinela, km 12 Patricia Pilar to 24 Mayo, at crest of ridge of Montanas de Ila.",600,600,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,angustifolia,,"Gustavia angustifolia Benth.",cf.;,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813739,http://sweetgum.nybg.org/images3/147/440/v-245-00810100.jpg
488e10a3-3aeb-43ec-a362-fc04835ed40b,NY,PreservedSpecimen,810105,"C. H. Dodson",12535,1982,2,16,"South America",Ecuador,Guayas,,"Capeira, km 21, Guayaquil to Daule.",20,200,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,angustifolia,,"Gustavia angustifolia Benth.",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813824,http://sweetgum.nybg.org/images3/101/532/v-245-00810105.jpg
ee99c1de-ae4c-494e-8a42-7e1815721a5f,NY,PreservedSpecimen,810209,"C. H. Dodson",14784,1984,7,31,"South America",Ecuador,Pichincha,,"Centinela, 12 km al este de Patricia Pilar en el km 47 Santo Domingo a Quevedo en bosque virgin en la cima de las Montanas de Ila.",650,650,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,speciosa,speciosa,"Gustavia speciosa (Kunth) DC. subsp. speciosa",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814449,http://sweetgum.nybg.org/images3/101/574/v-245-00810209.jpg
85bff4f3-d374-4b92-80ee-83c955f0388c,NY,PreservedSpecimen,810261,"C. H. Dodson",s.n.,1976,3,,"South America",Ecuador,"Los Ríos",,"Rio Palenque Biological Station, Km 56, Quevedo-Santo Domingo",150,220,-0.58,-79.37,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,dodsonii,,"Gustavia dodsonii S.A.Mori",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815883,
bef62c56-9716-4292-ab57-e34f4bd834f4,NY,PreservedSpecimen,684284,"C. H. Dodson",6194,1976,8,20,"South America",Ecuador,"Los Ríos",,"Rio Palenque Biolgical Station km 56 Rd. Quevedo - Sto. Domingo Prov. Los Rios.",150,220,0.63,-79.4,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,awaensis,,"Eschweilera awaensis S.A.Mori & Cornejo",,"S. A. Mori",2010,10,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820151,http://sweetgum.nybg.org/images3/100/326/v-245-00684284.jpg
3029c154-d076-4cb0-8ea1-15e2cae53244,NY,PreservedSpecimen,729358,"C. H. Dodson",15116,1984,8,5,"South America",Ecuador,Napo,,"Km 2, carretera nueva Cotundo-Cota.",1130,1130,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860322,http://sweetgum.nybg.org/images3/226/201/v-245-00729358.jpg
aac2af05-03ca-4a1e-980d-7b13cd87befc,NY,PreservedSpecimen,01096763,"C. H. Dodson",17625,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de)Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,rimbachii,,"Eschweilera rimbachii Standl.",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1127045,http://sweetgum.nybg.org/images3/1274/521/01096763.jpg
ab89934c-c709-4644-baf1-d392eb1422d7,NY,PreservedSpecimen,01038949,"C. H. Dodson",14971,,,,"South America",Ecuador,Napo,,"Carretera Puerto Napo-Misahualli, km 5-25",450,500,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884144,http://sweetgum.nybg.org/images3/1311/034/01038949.jpg
9711564a-fc99-4b68-826d-aa32577fc37a,NY,PreservedSpecimen,493676,"C. H. Dodson",17105,1987,3,15,"South America",Ecuador,"Los Ríos",,"Rio Palenque Science Center km 56, Quevedo to Santo Domingo",150,220,-0.58,-79.37,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,argentea,cristata,"Celosia argentea f. cristata (L.) Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120157,
a6ca33ac-a8bd-4c15-8226-f624aa4f2a3d,NY,PreservedSpecimen,1746073,"C. H. Dodson",2147,1962,1,20,"South America",Ecuador,Guayas,,"10 km N of Guayaquil's coastal area",90,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mollissima,mollissima,"Senna mollissima (Humb. & Bonpl. ex Willd.) H.S.Irwin & Barneby var. mollissima",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956164,http://sweetgum.nybg.org/images3/919/548/1746073.jpg
26449a68-7c26-4018-ab7a-5803313cf7dc,NY,PreservedSpecimen,1746074,"C. H. Dodson",1298,1961,11,12,"South America",Ecuador,Guayas,,"Road from Guayaquil to Cuevedo. Km 78",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mollissima,mollissima,"Senna mollissima (Humb. & Bonpl. ex Willd.) H.S.Irwin & Barneby var. mollissima",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956177,http://sweetgum.nybg.org/images3/919/549/1746074.jpg
65d29cad-d62d-4393-bdf2-c31d795e5a4a,NY,PreservedSpecimen,01776005,"C. H. Dodson",1789,1961,12,30,"South America",Ecuador,Guayas,,"Area of Miguel Wagner's Hacienda, 10 km. N of Guayaquil",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pistaciifolia,picta,"Senna pistaciifolia var. picta (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016852,http://sweetgum.nybg.org/images3/946/838/01776005.jpg
8afbd080-ea48-4980-b00c-5a45fcb3ac3e,NY,PreservedSpecimen,00853347,"C. H. Dodson",14547,1984,7,27,"South America",Ecuador,Esmeraldas,,"Km 76, Esmeraldas-La Tola, a lado de la carretera.  Cerca de La Lita.",40,40,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couroupita,nicaraguarensis,,"Couroupita nicaraguarensis DC.",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006771,http://sweetgum.nybg.org/images3/189/168/v-245-00853347.jpg
291d5e36-874a-40c6-8a62-55a6e18ee59d,NY,PreservedSpecimen,02151365,"C. H. Dodson",11845,1981,10,13,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo old road, km 63",2050,2050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",cf.;,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59527,http://sweetgum.nybg.org/images3/1391/987/02151365.jpg
13abdca6-6747-41f3-bbef-006582da3066,NY,PreservedSpecimen,02151533,"C. H. Dodson",12092,1982,2,5,"South America",Ecuador,Carchi,,"4.8 km W of Carmelo along Tulcán-Alegría rd.",2900,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,balslevii,,"Disterigma balslevii Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107200,http://sweetgum.nybg.org/images3/1392/154/02151533.jpg
8b8220e6-8a7d-4dca-b1a3-29d45e2a1c5f,NY,PreservedSpecimen,02152295,"C. H. Dodson",13950,1983,6,12,"South America",Ecuador,Cotopaxi,,"Río Pilaló, km 52-53, Quevedo-Latacunga",900,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,rimbachii,,"Disterigma rimbachii (A.C.Sm.) Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161875,http://sweetgum.nybg.org/images3/1396/419/02152295.jpg
d89c3ff8-4d51-4a60-af01-5895dbd4b468,NY,PreservedSpecimen,02152302,"C. H. Dodson",11885,1981,10,14,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, Tenefuerte, Rio Pilalo, km 52-53",900,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,rimbachii,,"Disterigma rimbachii (A.C.Sm.) Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161876,http://sweetgum.nybg.org/images3/1396/426/02152302.jpg
5b093229-4de4-4cf9-b676-dc20554e00c2,NY,PreservedSpecimen,02152171,"C. H. Dodson",9103,1979,10,8,"South America",Ecuador,"El Oro",,"11 km W of Pinas, new road to Sta. Rosa",850,850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,pentandrum,,"Disterigma pentandrum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192099,http://sweetgum.nybg.org/images3/1396/296/02152171.jpg
1b9c0349-9815-48e6-820e-bcd762c3f780,NY,PreservedSpecimen,02151833,"C. H. Dodson",2059,1962,1,10,"South America",Ecuador,Tungurahua,,"N slope of Tungurahua volcano",2500,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367014,http://sweetgum.nybg.org/images3/1395/960/02151833.jpg
6aab2ece-ce87-45a1-b1e7-32717ca17b3d,NY,PreservedSpecimen,10410,"C. H. Dodson",8988,1979,10,8,"South America",Ecuador,"El Oro",,"10 km W of Pinas.",900,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,dodsonii,,"Macleania dodsonii Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567312,http://sweetgum.nybg.org/images3/599/001/00010410.jpg
9f91308e-9a22-4cb2-beaa-59bc2cac6ba9,NY,PreservedSpecimen,02152370,"C. H. Dodson",7414,1979,2,5,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Cooperativa Santa Marta #2, along Río Verde, 2 km SE of Santo Domingo de los Colorados",530,530,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,utleyorum,,"Disterigma utleyorum Wilbur & Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639235,http://sweetgum.nybg.org/images3/1396/493/02152370.jpg
f552ac72-2894-4f0a-afc4-83ae241e4cf6,NY,PreservedSpecimen,726475,"C. H. Dodson",15031,1984,8,5,"South America",Ecuador,Napo,,"Km 2, carretera nueva Cotundo - Coca.",1130,1130,-0.834557,-77.7751,"Georeferencing Quick Reference Guide, Version 2012",963,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,evolvulifolium,,"Solanum evolvulifolium Greenm.",,"E. J. Tepe",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861777,
a7923a82-4a3a-4596-bcc5-93eb1913847b,NY,PreservedSpecimen,00713515,"C. H. Dodson",14842,1984,8,3,"South America",Ecuador,,,"Baeza, Quinto-Tena, km 118",1860,1860,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycophanta,,"Solanum sycophanta Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861875,
cab5afd4-6af9-49de-8d14-e2ed706b2872,NY,PreservedSpecimen,00741992,"C. H. Dodson",15024,1984,8,5,"South America",Ecuador,Napo,,"Km 2, carretera nueva Cotundo-Coca",1130,1130,-0.834557,-77.7751,"Georeferencing Quick Reference Guide, Version 2012",963,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.","vel. aff.","M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872957,
af076d1a-d913-4130-9ec5-ce44dff423e7,NY,PreservedSpecimen,03229238,"C. H. Dodson",14302,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405294,
31106046-3f43-44e6-95cf-a5ace904b097,NY,PreservedSpecimen,713510,"C. H. Dodson",17578,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita- Buenos Aires.  Edge of Cotacachi Cayapas Reserva Ecologica",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aturense,,"Solanum aturense Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848935,http://sweetgum.nybg.org/images3/3912/467/00713510.jpg
fdd8f219-0b37-44b7-85e5-7d86eeffb021,NY,PreservedSpecimen,454575,"C. H. Dodson",14438,1984,7,24,"South America",Ecuador,Cotopaxi,,"Tenefuerte, km 55 Quevedo-Latacunga.  A lo largo de la carretera y en el lado norte de la montana",850,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acuminatum,,"Polygonum acuminatum Kunth",,"R. L. Liesner",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452516,
bb311d8d-f412-47fa-88ae-10df4a5d6d5d,NY,PreservedSpecimen,02859750,"C. H. Dodson",1423,1961,11,20,"South America",Ecuador,"Zamora Chinchipe",,"Road from Loja to Zamora; km 45-51",1400,1600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Sarcorhachis,sydowii,hirsuta,"Sarcorhachis sydowii var. hirsuta Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344143,http://sweetgum.nybg.org/images3/2785/522/02859750.jpg
87b90e86-e6f4-4f84-86f7-83c897761230,NY,PreservedSpecimen,03874827,"C. H. Dodson",13400,1982,7,19,"South America",Ecuador,Cotopaxi,,"Tenefuerste. Rio Pilalo, km 52-53, Quevedo-Latacunga.",750,900,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,pavonii,,"Pitcairnia pavonii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166753,http://sweetgum.nybg.org/images3/3663/323/03874827.jpg
8cce5e52-0571-4fc4-884f-9091b056dd00,NY,PreservedSpecimen,4137761,"C. H. Dodson",15549,1985,2,2,"South America",Ecuador,"Los Rios",,"Centinela, 12 km oeste de Patricia Pilar que queda en km 45 Santo Domingo a Quevedo",600,600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,filistilum,,"Piper filistilum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466110,http://sweetgum.nybg.org/images3/3609/138/04137761.jpg
91bbb607-d4b8-4c68-9f38-eac90a0a867b,NY,PreservedSpecimen,484301,"C. H. Dodson",16640,1986,11,29,"South America",Ecuador,"Los Ríos",,"Rio Palenque Science Center km 56, Quevedo to Santo Domingo",150,220,-0.5866,-79.3647,"Georeferencing Quick Reference Guide, Version 2012",787,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,procumbens,,"Heliotropium procumbens Mill.",,"J. S. Miller",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573651,
b5e5587e-f9c4-4193-86ca-564d8975ea76,NY,PreservedSpecimen,02151025,"C. H. Dodson",6061,1976,5,24,"South America",Ecuador,Pichincha,,"Pichincha; Río Chiguilpe, 7 km S of Santo Domingo and 6 km E on side road off Quevedo-Santo Domingo road",450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,utleyorum,,"Disterigma utleyorum Wilbur & Luteyn",,"P. Pedraza-Peñalosa",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070216,http://sweetgum.nybg.org/images3/1391/652/02151025.jpg
ced8e6cf-2c92-407a-9522-c56662ff4a9f,NY,PreservedSpecimen,01462340,"C. H. Dodson",14961,1984,8,5,"South America",Ecuador,Napo,,"Carretera Puerto Napo hasta Tena, Km 5.",500,500,-1.03544,-77.7691,"Georeferencing Quick Reference Guide, Version 2012",8887,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Grias,neuberthii,,"Grias neuberthii J.F.Macbr.",,"A. H. Gentry",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693517,http://sweetgum.nybg.org/images3/1315/834/01462340.jpg
