﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60957043-74c1-41a6-b435-8d9908119a30,NY,PreservedSpecimen,816264,"A. Krapovickas",20249,1971,10,30,"South America",Argentina,Corrientes,,"Dep. San Martín.  Loc. Carlos Pellegrini, Esteros del Miriñay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,totta,,"Thelypteris totta (Thunb.) Schelpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808208,http://sweetgum.nybg.org/images3/3523/426/00816264.jpg
8a9c7f48-1dd1-499f-be77-d18e962be0e7,NY,PreservedSpecimen,806914,"A. Krapovickas",23263,1973,2,14,"South America",Brazil,"São Paulo",,"Km 291, BR-373, entre Guapiara y Apiai.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811968,http://sweetgum.nybg.org/images3/1782/396/00806914.jpg
6304d7a0-47aa-4e18-8788-6e81c5c19e95,NY,PreservedSpecimen,00682056,"A. Krapovickas",46125,1994,10,27,"South America",Paraguay,Concepción,,"Ruta 5, 7 km W del cruce a Bella Vista mojón C 142",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A.M.M. Schinini",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816847,http://sweetgum.nybg.org/images3/100/490/v-245-00682056.jpg
1e98069e-2e01-435e-aeac-682e9321494c,NY,PreservedSpecimen,00700611,"A. Krapovickas",23184,1973,2,10,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cordifolium,,"Solanum cordifolium Dunal",,"M. de F. Agra",1999,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836587,http://sweetgum.nybg.org/images3/1608/808/00700611.jpg
11dca978-fd4f-4e7d-8c81-95f608018a63,NY,PreservedSpecimen,00708311,"A. Krapovickas",44499,1993,10,7,"South America",Paraguay,Itapúa,,"3.7 Km de Trinidad camino a Jesus",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,viarum,,"Solanum viarum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843819,
1ad1eff9-d8bc-41e9-8f38-c406ddf2b6be,NY,PreservedSpecimen,486662,"A. Krapovickas",35285,1980,1,12,"South America",Brazil,"São Paulo","Araraquara Mun.",,,,-21.7903,-48.1697,"Other source",29178,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,ovalifolia,,"Cissampelos ovalifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300927,http://sweetgum.nybg.org/images3/1607/423/00486662.jpg
1a268022-1622-44b0-8e35-3c3b3ffb4aa5,NY,PreservedSpecimen,721117,"A. Krapovickas",44389,1992,12,12,"South America",Paraguay,Boquerón,,"17 km NW de Mariscal Estigarribia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"A.M.M. Schinini",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855253,
868ea6eb-9009-4076-bd09-04912aae2c1e,NY,PreservedSpecimen,818075,"A. Krapovickas",37824,1982,3,4,"South America",Brazil,Tocantins,,"Entre Formoso de Araguaina y río Formoso.",,,-11.88,-49.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,gardneriana,,"Helicteres gardneriana A.St.-Hil. & Naudin",,"C. L. Cristóbal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856815,http://sweetgum.nybg.org/images3/1411/798/00818075.jpg
a7120bc5-afa0-49bc-bbd3-ed6403326d12,NY,PreservedSpecimen,00722671,"A. Krapovickas",5953,1949,2,11,"South America",Argentina,"La Rioja",,"Gral. [General] Sarmiento, Jagüé",1800,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,euacanthum,,"Solanum euacanthum Phil.",,"M. Matesevach",2001,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857066,http://sweetgum.nybg.org/images3/209/291/v-287-00722671.jpg
be4cadfd-23da-4996-b645-292110c877ed,NY,PreservedSpecimen,726174,"A. Krapovickas",20715,1972,1,8,"South America",Argentina,Salta,"Cafayate (Dept.)","Río Colorado.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,palitans,,"Solanum palitans C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860798,
1268b306-094a-4225-9751-6699f81b6f4b,NY,PreservedSpecimen,00823913,"A. Krapovickas",18998,1971,5,20,"South America",Bolivia,Tarija,,"Ruta Tarija - Villa Montes, Entre Ríos",1450,1450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aloysiifolium,,"Solanum aloysiifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913548,http://sweetgum.nybg.org/images3/1267/200/00823913.jpg
ed11a3a5-f0df-4790-8598-7ba2014d1cc2,NY,PreservedSpecimen,00824024,"A. Krapovickas",2249,1945,5,6,"South America",Argentina,"Buenos Aires",,"Buenos Aires. Parque ""3 de febrero""",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chenopodioides,,"Solanum chenopodioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913879,
dc99697b-7729-476f-b428-b5c6b78cc39c,NY,PreservedSpecimen,00824671,"A. Krapovickas",44353,1992,12,11,"South America",Paraguay,"Presidente Hayes",,"Isla Poí, 24 km N de la ruta Trans-Chaco km 415",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,tweedianum,,"Solanum tweedianum Hook.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918418,
5df2fb8c-48f4-4603-8734-1bfc9d39cf26,NY,PreservedSpecimen,407361,"A. Krapovickas",39590,1985,1,8,"South America",Brazil,Paraná,"Porto Vitória Mun.",,,,-26.1611,-51.2317,"Other source",23747,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,schrankii,,"Pavonia schrankii Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14398,http://sweetgum.nybg.org/images3/1328/662/00407361.jpg
73b12410-ab35-47e0-a678-8cabed5d0905,NY,PreservedSpecimen,407394,"A. Krapovickas",40839,1987,1,14,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,sepium,,"Pavonia sepium A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278386,http://sweetgum.nybg.org/images3/1328/691/00407394.jpg
f2c6d36d-6b55-4678-b5f0-f9af32c0d3dc,NY,PreservedSpecimen,2158598,"A. Krapovickas",37136,1981,1,15,"South America",Brazil,Pará,"Santarém Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,cistoides,"Piriqueta cistoides (L.) Griseb. subsp. cistoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316346,http://sweetgum.nybg.org/images3/1431/588/02158598.jpg
c2ebee4c-1040-4a5d-8e50-d5f31fbe3cba,NY,PreservedSpecimen,1281498,"A. Krapovickas",14428,1968,6,12,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.","51 km E de Porto Murtinho (Estrada BR-34)",,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,paraguariensis,,"Wissadula paraguariensis Chodat",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694642,http://sweetgum.nybg.org/images3/1412/981/01281498.jpg
b850d033-83d7-45de-8141-5b4e40d6d049,NY,PreservedSpecimen,00942374,"A. Krapovickas",43128,1989,1,30,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","4 km de la BR-364, camino a Baron de Melgaço.",,,-15.8658,-56.0767,"Other source",183847,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,garckeana,,"Pavonia garckeana Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035420,http://sweetgum.nybg.org/images3/208/803/v-201-00942374.jpg
93aa5413-b0cc-4159-af53-0ac3e977429c,NY,PreservedSpecimen,411007,"A. Krapovickas",37884,1982,3,18,"South America",Brazil,Bahia,"Ibotirama Mun.","Rio Sao francisco frent a Ibotirama",,,-12.18,-43.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudabutilon,virgatum,,"Pseudabutilon virgatum (Cav.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269639,
de334b8f-3673-4a16-b91e-c657309c51f0,NY,PreservedSpecimen,02102440,"A. Krapovickas",37896,1982,3,19,"South America",Brazil,Bahia,"Ibotirama Mun.","5 Km S de Ibotirama",,,-12.3,-43.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,castanocarpa,,"Sida castanocarpa Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244939,http://sweetgum.nybg.org/images3/1330/469/02102440.jpg
f40dd74c-9790-47d8-b6ca-85fb50d33426,NY,PreservedSpecimen,2102525,"A. Krapovickas",37132,1981,1,15,"South America",Brazil,Pará,"Santarém Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,santaremensis,,"Sida santaremensis Monteiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245100,http://sweetgum.nybg.org/images3/1330/556/02102525.jpg
cc206ab7-3f6f-4090-9b41-60e41d506fe0,NY,PreservedSpecimen,669426,"A. Krapovickas",44650,1994,1,20,"South America",Brazil,"Rio Grande do Sul","São Gabriel Mun.","BR-290, 14km W de Sao Gabriel.",,,-30.3367,-54.3197,"Other source",56206,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223188,http://sweetgum.nybg.org/images3/1608/385/00669426.jpg
e916c3f9-1f3b-40d0-ae08-dc2542e2b393,NY,PreservedSpecimen,00982876,"A. Krapovickas",30023,1976,12,13,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","28 km W of highway, at point 5 km N of Rio Verde and near the headwaters of the Rio Anhumas",200,200,-18.8,-55.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,cryptopotamica,,"Arachis cryptopotamica Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109918,http://sweetgum.nybg.org/images3/178/422/v-152-00982876.jpg
940cb359-923f-4c8e-b270-ae05f497340b,NY,PreservedSpecimen,02158626,"A. Krapovickas",37160,1981,1,17,"South America",Brazil,Pará,"Santarém Mun.","Camino al aeropuerto.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,coerulea,surinamensis,"Turnera coerulea var. surinamensis (Urb.) Arbo & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316384,http://sweetgum.nybg.org/images3/1431/616/02158626.jpg
96491617-0a2a-4259-8e9c-d9d05a5f7d7f,NY,PreservedSpecimen,407482,"A. Krapovickas",40897,1987,1,16,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,polymorpha,,"Peltaea polymorpha (A.St.-Hil.) Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217307,http://sweetgum.nybg.org/images3/1328/768/00407482.jpg
6e549d8b-d88d-4c7e-8707-42a5abd5698d,NY,PreservedSpecimen,00942576,"A. Krapovickas",37817,1982,3,3,"South America",Brazil,Goiás,"Uruaçu Mun.","BR-153, Km 256.",,,-14.5,-49.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,lasiantha,,"Peltaea lasiantha Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050806,http://sweetgum.nybg.org/images3/1329/596/00942576.jpg
5084e3da-2a31-42b2-a2f3-9a0f93db04d3,NY,PreservedSpecimen,407059,"A. Krapovickas",22938,1973,1,25,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Pelotas. IPEAS, En bañado cerca del Horto Botánico",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,distinguenda,,"Pavonia distinguenda A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284435,http://sweetgum.nybg.org/images3/1328/401/00407059.jpg
1399fbfe-9eed-43db-ba21-767f4221a3eb,NY,PreservedSpecimen,00897607,"A. Krapovickas",29867,1976,12,12,"South America",Brazil,"Mato Grosso do Sul",,"12 km. E de Miranda.",,,-20.25,-56.25,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,ovalifolia,,"Cissampelos ovalifolia DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978252,http://sweetgum.nybg.org/images3/1609/813/00897607.jpg
25aa6c2a-45e5-4cb8-b891-3dad91028eb1,NY,PreservedSpecimen,00942909,"A. Krapovickas",43120,1989,1,28,"South America",Brazil,"Mato Grosso","Poconé Mun.","Porto Cercado, salida a Poconé.",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,spinosa,,"Sida spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061294,http://sweetgum.nybg.org/images3/208/842/v-201-00942909.jpg
07336556-29aa-4874-8c51-6aa5d99082b4,NY,PreservedSpecimen,00942903,"A. Krapovickas",43101,1989,1,28,"South America",Brazil,"Mato Grosso","Poconé Mun.","Porto Cercado, salida a Poconé.",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,santaremensis,,"Sida santaremensis Monteiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061247,http://sweetgum.nybg.org/images3/1329/877/00942903.jpg
f2717c54-c900-43ab-a52d-2e3c98e7c456,NY,PreservedSpecimen,407323,"A. Krapovickas",37633,1982,1,10,"South America",Brazil,"Rio Grande do Sul","Três Coroas Mun.","18 km E de Sao Francisco de Paula",,,-29.5169,-50.7778,"Other source",15072,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,ramboi,,"Pavonia ramboi Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556867,http://sweetgum.nybg.org/images3/1328/632/00407323.jpg
85b9e180-2459-478a-9e6e-dcd37c0b27fa,NY,PreservedSpecimen,00916794,"A. Krapovickas",32889,1977,7,3,"South America",Brazil,"Mato Grosso do Sul",,"23 km E de Aquidauana.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"J. J. Wurdack",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987215,http://sweetgum.nybg.org/images3/253/612/v-249-00916794.jpg
83e3ec4e-0dc1-445c-95a5-8bf6209821ca,NY,PreservedSpecimen,393934,"A. Krapovickas",41968,1988,1,11,"South America",Brazil,"Santa Catarina","Urupema Mun.","20 km de Painel, camino a Urupema",,,-27.9531,-49.8731,"Other source",23096,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,vexillarium,,"Abutilon vexillarium E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342534,http://sweetgum.nybg.org/images3/1388/792/00393934.jpg
abbe4b9c-a5b9-4761-a9d3-cab08cb00f5a,NY,PreservedSpecimen,410968,"A. Krapovickas",39593,1985,1,8,"South America",Brazil,Paraná,"Porto Vitória Mun.",,,,-26.1611,-51.2317,"Other source",23747,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262240,http://sweetgum.nybg.org/images3/1410/622/00410968.jpg
00abd8ed-a05a-4e5f-88e6-2a4afc26d32c,NY,PreservedSpecimen,407483,"A. Krapovickas",40747,1987,1,11,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,polymorpha,,"Peltaea polymorpha (A.St.-Hil.) Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217308,http://sweetgum.nybg.org/images3/1328/769/00407483.jpg
5af5d1a1-682e-48ed-a964-bf22a5b5f7ba,NY,PreservedSpecimen,393855,"A. Krapovickas",39600,1985,1,16,"South America",Brazil,"Santa Catarina","Penha Mun.",Penha,,,-26.7694,-48.6456,"Other source",9872,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,fluviatile,,"Abutilon fluviatile K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386223,http://sweetgum.nybg.org/images3/1388/752/00393855.jpg
62208e80-e1f1-4aad-90dd-25ac85bce50b,NY,PreservedSpecimen,00942498,"A. Krapovickas",35349,1980,1,15,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Véu das Noivas.",,,-21.7881,-46.5614,"Other source",23696,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,sagittata,,"Pavonia sagittata A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048497,http://sweetgum.nybg.org/images3/1329/531/00942498.jpg
293e0639-6b33-4bf3-81ac-edee9e487205,NY,PreservedSpecimen,02339782,"A. Krapovickas",35355,1980,1,16,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Véu das Noivas.",,,-21.7881,-46.5614,"Other source",23696,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,guerkeana,,"Pavonia guerkeana R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519740,http://sweetgum.nybg.org/images3/1330/675/02339782.jpg
ec4ef860-8751-47ad-9815-fe73ab241f72,NY,PreservedSpecimen,00568177,"A. Krapovickas",23226,1973,2,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Entre Recreio dos Bandeirantes y Barra da Tijuca.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,setosa,,"Bactris setosa Mart.",,"A. J. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582632,http://sweetgum.nybg.org/images3/1629/000/00568177.jpg
8ed97c3a-848e-40be-b8f3-77a090102b61,NY,PreservedSpecimen,00568345,"A. Krapovickas",23226,1973,2,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Entre Recreio dos Bandeirantes y Barra da Tijuca.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,setosa,,"Bactris setosa Mart.",,"A. J. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582633,http://sweetgum.nybg.org/images3/1629/002/00568345.jpg
73f50134-9c3e-4bb6-98f9-7822c39b61b2,NY,PreservedSpecimen,00568346,"A. Krapovickas",23226,1973,2,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Entre Recreio dos Bandeirantes y Barra da Tijuca.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,setosa,,"Bactris setosa Mart.",,"A. J. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582634,http://sweetgum.nybg.org/images3/1629/003/00568346.jpg
f7f4360a-276b-451c-961f-7bbab39bae33,NY,PreservedSpecimen,00917705,"A. Krapovickas",33193,,,,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Aguas Emendadas",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,virgata,,"Calliandra virgata Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997996,http://sweetgum.nybg.org/images3/765/819/00917705.jpg
585d41a9-13cc-4fc8-81e2-5c2b26d1e58e,NY,PreservedSpecimen,406970,"A. Krapovickas",41958,1988,1,11,"South America",Brazil,"Santa Catarina","Urupema Mun.","Camino a Urupema",,,-27.9531,-49.8731,"Other source",23096,Plantae,Magnoliophyta,,Malvales,Malvaceae,Monteiroa,ptarmicifolia,,"Monteiroa ptarmicifolia (A.St.-Hil. & Naudin) Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676737,http://sweetgum.nybg.org/images3/1328/320/00406970.jpg
b6adfc75-713a-4736-b835-8530ce8d9fd2,NY,PreservedSpecimen,1018009,"A. Krapovickas",38267,1982,12,24,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","9 km E de Bom Jardim da Serra.",,,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Malvales,Malvaceae,Monteiroa,ptarmicifolia,,"Monteiroa ptarmicifolia (A.St.-Hil. & Naudin) Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238677,http://sweetgum.nybg.org/images3/1330/018/01018009.jpg
17b3338c-e178-46b4-8d61-302024a6f4d1,NY,PreservedSpecimen,406959,"A. Krapovickas",43711,1990,12,24,"South America",Brazil,"Santa Catarina","Urupema Mun.","Rio dos Toros; 7 km S de Urupema",,,-27.9531,-49.8731,"Other source",23096,Plantae,Magnoliophyta,,Malvales,Malvaceae,Monteiroa,catharinensis,,"Monteiroa catharinensis Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462745,http://sweetgum.nybg.org/images3/3407/405/00406959.jpg
d013b9e8-2eab-47ce-9c2c-75c1d52fb312,NY,PreservedSpecimen,541995,"A. Krapovickas",23398,1973,2,13,"South America",Brazil,"São Paulo","São José dos Campos Mun.","7 km N de Sao José dos Campos (BR-116)",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,paraguariensis,,"Aegiphila paraguariensis Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14989,http://sweetgum.nybg.org/images3/1446/907/00541995.jpg
c5775733-b9cf-40f2-9e5c-975dd145980c,NY,PreservedSpecimen,00924666,"A. Krapovickas",33324,1978,1,31,"South America",Brazil,"Minas Gerais",,"Mun. Alto Paranaiba. 9 km NW de Sta. Juliana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004983,http://sweetgum.nybg.org/images3/1961/254/00924666.jpg
32facac5-91a3-47b7-ab4d-d9b6658be3e8,NY,PreservedSpecimen,393933,"A. Krapovickas",43712,1990,12,24,"South America",Brazil,"Santa Catarina","Urupema Mun.","Rio dos Toros; 7 km S de Urupema",,,-27.9531,-49.8731,"Other source",23096,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,vexillarium,,"Abutilon vexillarium E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342533,http://sweetgum.nybg.org/images3/1388/791/00393933.jpg
c91fe39e-a2f0-4409-b6bc-85fb426e4e99,NY,PreservedSpecimen,407071,"A. Krapovickas",43721,1990,12,26,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","31 km de la SC 438, camino a Urubici.  33 km S de Urubici",,,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,dusenii,,"Pavonia dusenii Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533892,http://sweetgum.nybg.org/images3/1328/413/00407071.jpg
55e0636a-decb-4b46-b1d7-77f67a66c9cf,NY,PreservedSpecimen,00942411,"A. Krapovickas",14427,1968,6,11,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.","En barranca del río Paraguay.",,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hieronymi,,"Pavonia hieronymi Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037656,http://sweetgum.nybg.org/images3/1329/454/00942411.jpg
c4544b0d-fedd-433b-844b-581b277a1184,NY,PreservedSpecimen,00933934,"A. Krapovickas",33252,1978,1,27,"South America",Brazil,"Distrito Federal",,"Brasília. 5 km N de Brasilia, camino a Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010503,http://sweetgum.nybg.org/images3/520/877/00933934.jpg
dfb7efec-1d47-46b9-8a4c-aaa987f33f6b,NY,PreservedSpecimen,00934052,"A. Krapovickas",33208,1978,1,24,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Aguas Emendadas",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gracilis,brevissima,"Mimosa gracilis var. brevissima Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010843,http://sweetgum.nybg.org/images3/1924/406/00934052.jpg
f8af7c7d-2ffd-4eda-a74b-eb63e1c3d97a,NY,PreservedSpecimen,61784,"A. Krapovickas",40229,1985,6,4,"South America",Brazil,"Mato Grosso","Rondonópolis Mun.","39 km. N de Rondonopolis, camino a Poxoréu",,,-16.4708,-54.6356,"Other source",69781,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,krapovickasii,,"Pavonia krapovickasii Fryxell",,,1996,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402595,http://sweetgum.nybg.org/images3/492/586/00061784.jpg
