﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15ad701c-f1ee-4f88-adc2-8f8c638f0f80,NY,PreservedSpecimen,1831630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032248,
7ec2603e-234e-4ef0-af66-bec33895b3e2,NY,PreservedSpecimen,1831632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032250,
0476c652-e36f-4a7f-a49c-9d38ad203cff,NY,PreservedSpecimen,1831634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032252,
592aa960-925f-4e23-9873-4f048f5842a8,NY,PreservedSpecimen,1831635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032253,
c88462f9-6919-4fea-8e89-ead2409cb1b2,NY,PreservedSpecimen,1831636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032254,
92288201-3349-4939-af03-13502de669dd,NY,PreservedSpecimen,1831637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032255,
405443eb-7c92-4139-8cd8-8d89eefb782c,NY,PreservedSpecimen,1831638,"F. I. X. Rugel",438,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032256,
2a25495b-35d8-44f5-b732-2c317c399a91,NY,PreservedSpecimen,1831639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032257,
da68ea9f-44c8-4d04-a2f4-a13c079e5fdc,NY,PreservedSpecimen,1831640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032258,
9889c98c-e7c0-490e-9aaa-c633f6a3c3bb,NY,PreservedSpecimen,1831641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032259,
c960b9fb-a57d-45b4-9273-9c697a90314a,NY,PreservedSpecimen,1831645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032339,
ceda5a58-3363-4b30-a4b9-a35c63fdb1a1,NY,PreservedSpecimen,1831647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032341,
2a7ec6ed-b542-47db-abd8-de3abbcb8708,NY,PreservedSpecimen,1831648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032342,
aaaacb47-06cc-47aa-94bc-3ae7fcf2b41a,NY,PreservedSpecimen,1831650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032344,
eedbdaf5-0cad-4063-bb9b-574763dc0881,NY,PreservedSpecimen,1831661,"F. W. Hunnewell",7187,1920,9,15,"North America","United States of America",Maryland,"Prince George's Co.","Damp woods, College City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032355,
b3591403-c931-409b-bd68-261592f52643,NY,PreservedSpecimen,1831662,"W. D. Longbottom",12217,2008,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Fruitland, MD Rt. 513, East Cedar Lane, near North Brown Street, growing along a roadside ditch.",,,38.3197,-75.6094,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032356,
14b01195-beba-4acb-a320-a41f8cff5e6e,NY,PreservedSpecimen,1831664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032358,
4b8d1f0e-51ba-4f92-8041-b2262196d83b,NY,PreservedSpecimen,1831665,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032359,
21973027-dff8-4d46-92fe-20b6eb3f6dbe,NY,PreservedSpecimen,1831668,"A. H. Curtiss",s.n.,1872,8,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032362,
a99b0a3f-b1b7-47f3-8796-4d570e4f4790,NY,PreservedSpecimen,1831669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032363,
23af8a32-654d-475e-a22a-46dfb2ab1127,NY,PreservedSpecimen,1831670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032364,
d7a4a6e3-6fcd-424e-b382-3ee4e4c032e2,NY,PreservedSpecimen,1831671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032365,
74c54790-0e55-4d1d-95ef-113d847e5956,NY,PreservedSpecimen,1831674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032368,
5e237a49-0f1f-4dbf-9b64-59387c8627e6,NY,PreservedSpecimen,1831676,"Collector unspecified",s.n.,1847,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032370,
dd9b2668-f6ef-4895-a352-1561167fe9d3,NY,PreservedSpecimen,1831677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032371,
e5c995ab-8f4f-4371-9cf0-4f6c5863c026,NY,PreservedSpecimen,1831685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032379,
27e7331d-c913-43ec-9758-40fcdc679504,NY,PreservedSpecimen,1831686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032380,
084f6dce-749b-4514-8779-26b4706e79f0,NY,PreservedSpecimen,1831688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032382,
517615d0-636b-423b-8c5f-2fcf4a9ad45e,NY,PreservedSpecimen,1831689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032383,
b3b71453-e379-4ab1-9c67-cc16c0817a28,NY,PreservedSpecimen,1831690,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Collected on Dunn's Mountain.",305,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032384,
8ca0a469-7223-42ed-9a39-53ab0660525c,NY,PreservedSpecimen,1831691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032385,
8d7a4e58-a1c1-4647-815c-34b4c96a7212,NY,PreservedSpecimen,1831692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032386,
bf97d131-afc6-41fe-b887-4af88464433f,NY,PreservedSpecimen,1831695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032389,
501ffc56-2f5e-49f7-903b-a7aadc27c5db,NY,PreservedSpecimen,1831696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032390,
5111c867-5629-4fbf-b6e5-cf2470bdde8a,NY,PreservedSpecimen,1831697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032391,
3551880d-0adb-4c1f-8b9e-2402a2346b10,NY,PreservedSpecimen,1831698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032392,
6af624e6-bd84-4d78-bf41-58b5c221e7f9,NY,PreservedSpecimen,1831699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032393,
6e724ae4-151d-4349-ac13-11c1722b7ac0,NY,PreservedSpecimen,1831700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032394,
2e774b15-056c-4046-8d70-b0a9476df6f1,NY,PreservedSpecimen,1831704,"Collector unspecified",s.n.,1852,6,2,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032398,
9124ad02-aa28-4cc6-951e-e9bded50edbb,NY,PreservedSpecimen,1831708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032402,
342ad91c-51ac-4903-ad41-2de061357c15,NY,PreservedSpecimen,1831712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032406,
6c586863-8c25-41e4-a519-be99b37b6cae,NY,PreservedSpecimen,1831713,"E. Palmer",422,1868,,,"North America","United States of America",Oklahoma,,"In the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032407,
acc9fd7e-12b4-4f57-8944-be06e99602d0,NY,PreservedSpecimen,1831714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032408,
740fcf95-df74-4825-a970-4a045335409f,NY,PreservedSpecimen,1831715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032409,
790f09a6-fd7d-49a7-9796-68f0e3f5569d,NY,PreservedSpecimen,1831716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032410,
7c098ca4-088c-4c9f-acb6-2e2f33dc76f5,NY,PreservedSpecimen,1831717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032411,
fa109142-4048-4cc5-93a4-b700fa63de8f,NY,PreservedSpecimen,1831718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032412,
9a208eaa-be8c-43ab-8201-144281958fdf,NY,PreservedSpecimen,1831720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032414,
67db3bbc-c8be-4790-9539-d494c16f062c,NY,PreservedSpecimen,1831721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032415,
108c9c8b-5172-4332-b650-8ab0815108fb,NY,PreservedSpecimen,1831722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032416,
24d0c7b5-5de8-4d14-b052-5da9b0d945f4,NY,PreservedSpecimen,1831727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032421,
04946ddb-d74a-4381-82d5-c71ad3e33132,NY,PreservedSpecimen,1831728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032422,
f41dbd9e-73f3-426c-bdb9-0e928b0087ab,NY,PreservedSpecimen,1831729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032423,
1531a52e-703c-4b6b-96c3-3f5dacde224f,NY,PreservedSpecimen,1831730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032424,
ca2f909a-3e4b-469d-b55b-0020007d9536,NY,PreservedSpecimen,1831731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032425,
6e600026-d8a7-4ed3-ad3b-5c84505a3239,NY,PreservedSpecimen,1831732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032426,
82387c0b-6301-4827-b166-ade5ba30c705,NY,PreservedSpecimen,1831733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032427,
5f8d6e52-0bdc-497a-bd2b-affb783091e4,NY,PreservedSpecimen,1831734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032428,
02cf8767-6514-49fd-ac41-68b407d0c200,NY,PreservedSpecimen,1831735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032429,
e27dcc69-6af4-45cd-96a4-18f5666b0fb2,NY,PreservedSpecimen,1831736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032430,
3e5f9059-09d5-43e5-9def-5ec9907d165a,NY,PreservedSpecimen,1831739,"E. Palmer",422,1868,,,"North America","United States of America",Oklahoma,,"chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032434,
a938c904-987e-45b0-8556-c3d6df3440b8,NY,PreservedSpecimen,1831740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032435,
5e1bd695-5706-44e7-a53a-8ad48c55b959,NY,PreservedSpecimen,1831741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032436,
1c6d57e5-e2a1-4ef8-8f80-a8ba9bb22c4e,NY,PreservedSpecimen,1831746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032442,
cfba5117-c4ef-4f23-923a-1fee6c6e3fb6,NY,PreservedSpecimen,1831747,"E. Hall",844,1872,4,20,"North America","United States of America",Texas,,"Houston, Eastern Texas.",,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032443,
03458660-e2db-4839-bd15-060d834e2c2e,NY,PreservedSpecimen,1831751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032447,
8cdccc4a-73ef-4803-9f6d-2210a67c1d17,NY,PreservedSpecimen,1831752,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032448,
aa435fdc-43dd-41bc-90bd-072ab9a844c5,NY,PreservedSpecimen,1831753,"W. M. Canby",s.n.,1867,7,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032449,
602d6ac7-4d64-4521-8b0c-768fb8d659fe,NY,PreservedSpecimen,1831756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032452,
54e813e6-b817-4d7f-ae54-6080899b502e,NY,PreservedSpecimen,1831758,"E. Hall",844,1872,4,20,"North America","United States of America",Texas,,"Houston, Eastern Texas.",,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032454,
21103051-1fc6-4c60-bc7f-ca4c96f0748b,NY,PreservedSpecimen,1831759,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032455,
ba0b4fe7-78d3-4922-916e-445ec35c4f4c,NY,PreservedSpecimen,1831760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032456,
1e76b940-c51f-40ae-b852-ba849358719b,NY,PreservedSpecimen,1831761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032457,
4e44fa7b-2822-4f40-a4e4-006e4f439425,NY,PreservedSpecimen,1831762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032458,
ee4b2266-3c4e-4d42-85d6-4960efa2401f,NY,PreservedSpecimen,1831763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032459,
eb22294f-f66f-4e05-a6ff-d47dbade1869,NY,PreservedSpecimen,1831764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032460,
aa16f9d7-cf1d-4633-a669-7cb6a252936d,NY,PreservedSpecimen,1831765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032461,
0c904b3f-111f-405e-bf37-94d7a9a9c92a,NY,PreservedSpecimen,1831766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032462,
