﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77cad183-47c5-4517-a996-b701128093be,NY,PreservedSpecimen,2622638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878486,
3de6dc43-e97d-4fa3-9ce4-89e9a7adc38a,NY,PreservedSpecimen,2622639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878487,
e2a00606-813b-48b9-b961-48eeb50b8bd9,NY,PreservedSpecimen,2622640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878488,
6d8bcfb9-e870-4fce-9136-c911e7565d82,NY,PreservedSpecimen,2622643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878491,
cb373b05-2224-4e7a-9d62-9656f3bcd16c,NY,PreservedSpecimen,2622644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878492,
40250c70-f7d0-48f3-8201-13cc71f910c2,NY,PreservedSpecimen,2622645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878493,
23c9d6de-6846-4c53-b842-cf5784dbca54,NY,PreservedSpecimen,2622646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878494,
1f91c8f0-1561-432a-8553-e79599f3aa9f,NY,PreservedSpecimen,2622647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878495,
e6fa5542-0bd8-4cf2-a63b-374c59398e53,NY,PreservedSpecimen,2622650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878498,
32bb33e2-98a8-47e3-8b9c-4d447b7d4331,NY,PreservedSpecimen,2622651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878499,
343af65f-b787-4f1e-8112-fe303bcdda26,NY,PreservedSpecimen,2622654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878503,
95b24c85-e1b2-4cad-a5ca-759711daa05c,NY,PreservedSpecimen,2622655,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,,"Lake Jackson.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878504,
9c8fe21a-93f7-457a-ac42-4a5eba95a8a6,NY,PreservedSpecimen,2622656,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878505,
c3db2827-756a-4f0b-8ec7-427310c6727d,NY,PreservedSpecimen,2622657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878506,
76c5732f-4de7-442d-9987-66903a6db8a5,NY,PreservedSpecimen,2622658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878507,
bf60cba1-f762-48d1-a3a5-28751c1477f9,NY,PreservedSpecimen,2622660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878509,
52c6c746-e109-4c34-a1d7-856fbac133c1,NY,PreservedSpecimen,2622667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878516,
b898a360-e6d1-4803-a259-b72c98ddc157,NY,PreservedSpecimen,2622668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878517,
475a9929-1068-4f0d-a367-e69ffe40e4e4,NY,PreservedSpecimen,2622672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878521,
682e9045-3740-4968-83da-cc1fabc916dd,NY,PreservedSpecimen,2622673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878522,
108b1fec-8010-4142-9c43-59fa3a45973f,NY,PreservedSpecimen,2622674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878523,
b05912e1-9ce9-4f27-86ca-64d4c1e26fef,NY,PreservedSpecimen,2622675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878524,
f0beee18-53d4-4979-8ac6-9895e9691f88,NY,PreservedSpecimen,2622680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878529,
052027b7-255a-4f0f-a67f-d515e8c273fa,NY,PreservedSpecimen,2622682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878531,
d2f66357-9260-4d68-a42d-bcd6d0916686,NY,PreservedSpecimen,2622683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878532,
b32161e7-9927-4220-ab61-0df35cbb5133,NY,PreservedSpecimen,2622686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878535,
1b9835c8-6e35-425f-a36c-0463bd99dcf8,NY,PreservedSpecimen,2622690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878539,
ef299249-bf9e-41c7-9b25-3e66d8bee58c,NY,PreservedSpecimen,2622691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878540,
991230a1-752d-4ab0-91f7-909609fb6525,NY,PreservedSpecimen,2622695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878544,
625df77b-1262-497e-a4be-e6928c4b7bec,NY,PreservedSpecimen,2622696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878545,
491b55d1-1e75-41a6-b7c3-3520b4ccc846,NY,PreservedSpecimen,2622697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878546,
263901a3-c7cf-4d12-81fa-5a6984642c28,NY,PreservedSpecimen,2622698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878547,
b61d9803-3e7b-49be-813a-f8e7e5944405,NY,PreservedSpecimen,2622701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878550,
ad0c5df3-2b53-4270-bc3b-153c1544a2cd,NY,PreservedSpecimen,2622702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878551,
653bb8ae-8fe6-425d-acc6-d94b272a6796,NY,PreservedSpecimen,2622703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878552,
cfcd9718-b729-433d-9b53-de0e263e4311,NY,PreservedSpecimen,2622704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878553,
72a1f72a-23b2-4ee7-b7cd-f64871fea6a0,NY,PreservedSpecimen,2622705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878554,
8e1e3374-6dec-433d-9029-4a9833d6e0a7,NY,PreservedSpecimen,2622706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878555,
760a5060-6334-44e5-b927-4631f15aca19,NY,PreservedSpecimen,2622708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878557,
31766946-302c-475b-91d5-f7705498bb82,NY,PreservedSpecimen,2622709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878558,
5bc9c8dd-d05c-4f43-b5af-9a6fe4f2cb7d,NY,PreservedSpecimen,2622711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878560,
7e64776a-d3a0-4503-b1c2-07230dfaec4c,NY,PreservedSpecimen,2622712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878561,
df0ff228-aacd-4485-b77e-8f114a324f57,NY,PreservedSpecimen,2622713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878562,
be725668-21ec-4f54-b8e9-48eeb6ee15ac,NY,PreservedSpecimen,2622718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878567,
2a143c43-3da9-417b-ad07-44b14766bea2,NY,PreservedSpecimen,2622719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878568,
6032f472-b3b2-4fff-becb-89905865038d,NY,PreservedSpecimen,2622720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878569,
a7168850-2562-43fd-ba60-a4685d39f428,NY,PreservedSpecimen,2622721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878570,
9f5026d9-3389-466e-8371-c335066be92f,NY,PreservedSpecimen,2622722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878571,
498f768b-a153-4744-b38c-46916369d7e4,NY,PreservedSpecimen,2622724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878573,
453b3e93-8991-4882-a341-282034499a99,NY,PreservedSpecimen,2622725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878574,
6ff7cf0d-0bd8-4941-8300-d37ced651551,NY,PreservedSpecimen,2622726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878575,
ead97a71-8c08-471b-b36f-4b192f4c9f4f,NY,PreservedSpecimen,2625467,"P. A. Rydberg",5948,1900,6,20,"North America","United States of America",Colorado,,"Mountain near Veta Pass",3000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875460,http://sweetgum.nybg.org/images3/2052/725/02625467.jpg
78d95f23-1be8-47f9-a7c6-fba510cd5aaf,NY,PreservedSpecimen,2625473,"P. A. Rydberg",5949,1900,6,14,"North America","United States of America",Colorado,,"West Indian Creek",2500,2700,37.4444,-105.273,"Georeferencing Quick Reference Guide, Version 2012",6671.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875466,http://sweetgum.nybg.org/images3/2052/731/02625473.jpg
dd57a408-dc66-4605-a891-fbe4cdba24c3,NY,PreservedSpecimen,2622615,"D. Demarée",14922,1937,5,9,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.5763,-91.4616,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878463,http://sweetgum.nybg.org/images3/2089/661/02622615.jpg
bbaa09fa-540d-4f20-9fce-103da49f3850,NY,PreservedSpecimen,2622700,"D. Demarée",5687,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878549,http://sweetgum.nybg.org/images3/2089/745/02622700.jpg
7fb1cf38-90fe-425e-b837-44ab9f793664,NY,PreservedSpecimen,2622694,"D. Demarée",5691,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878543,http://sweetgum.nybg.org/images3/2089/739/02622694.jpg
f9f8ddcf-cc7b-4719-aa9d-bea0abf55514,NY,PreservedSpecimen,2625390,"P. A. Rydberg",2048R,1895,6,26,"North America","United States of America",Idaho,,"Beaver Cañon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875383,http://sweetgum.nybg.org/images3/2052/648/02625390.jpg
6124343b-2251-462a-b6bf-b7a832865df0,NY,PreservedSpecimen,2622659,"B. F. Bush",248,1900,5,14,"North America","United States of America",Arkansas,"Nevada Co.",,,,33.8057,-93.3937,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878508,http://sweetgum.nybg.org/images3/2089/705/02622659.jpg
2662a79a-551e-4198-88cb-4cd0ef4015c7,NY,PreservedSpecimen,2622715,"G. W. Letterman",s.n.,1881,5,6,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878564,http://sweetgum.nybg.org/images3/2089/760/02622715.jpg
62953593-cb06-4967-8c39-586837e3c79c,NY,PreservedSpecimen,2622601,"N. C. Fassett",19707,1938,4,21,"North America","United States of America",Arkansas,"Sevier Co.",,,,34.042,-94.3446,"GEOLocate Web Application",2901,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878358,http://sweetgum.nybg.org/images3/2089/649/02622601.jpg
0ea24d48-fb94-4f75-bd57-8e0ab23973e1,NY,PreservedSpecimen,2622693,"D. Demarée",21156,1940,6,6,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878542,http://sweetgum.nybg.org/images3/3866/080/02622693.jpg
7664fdcb-1576-4d9d-b05a-84ed568acda0,NY,PreservedSpecimen,2622661,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878510,http://sweetgum.nybg.org/images3/2089/707/02622661.jpg
d5bc1542-16e2-4b8d-bd59-f379373fec78,NY,PreservedSpecimen,2622610,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878458,http://sweetgum.nybg.org/images3/3866/078/02622610.jpg
cf45b0cc-6e62-4309-8e1b-e1d6fc8cc411,NY,PreservedSpecimen,2622620,"D. E. Boufford",25541,1991,5,10,"North America","United States of America",Arkansas,"Montgomery Co.","ca. 4.8 km (3 miles) SE of the town of Sims. U.S. Forest Service Road 568 near intersection with Forest Service Rd. 55A (2.08 km (1.3 miles) from U.S. 298, 270 on USFS rd. 568), Ouachita Nat. For.",225,,34.6152,-93.662,"Georeferencing Quick Reference Guide (Zermoglio et",492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878468,http://sweetgum.nybg.org/images3/2089/666/02622620.jpg
e09989e2-c0e4-4f99-a3ee-223875885fcb,NY,PreservedSpecimen,2625464,"R. C. Rollins",1320,1936,7,6,"North America","United States of America",Colorado,"Saguache Co.","near Brewery Creek, Brewery Creek Ranger Station, Cochetopa N. F.",2743,,38.2879,-106.167,"Georeferencing Quick Reference Guide (Zermoglio et",1958,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875457,http://sweetgum.nybg.org/images3/2052/722/02625464.jpg
682b5eac-e7df-400a-b202-875e14df85a6,NY,PreservedSpecimen,2625463,"F. Tweedy",4208,1901,7,5,"North America","United States of America",Colorado,"Jackson Co.","Colorado-Wyoming Line",2438,,41.0018,-106.548,"Georeferencing Quick Reference Guide (Zermoglio et",1878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875456,http://sweetgum.nybg.org/images3/2052/721/02625463.jpg
a96aead3-129c-4548-afbb-1c852a1cf40e,NY,PreservedSpecimen,2625391,"J. H. Christ",11328,1940,6,23,"North America","United States of America",Idaho,"Custer Co.","Cape Horn, Stanley.",,,44.3657,-115.136,"Georeferencing Quick Reference Guide (Zermoglio et",11583,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875384,http://sweetgum.nybg.org/images3/2052/649/02625391.jpg
7237647d-e9f6-4ca0-a28a-26020fa10dfc,NY,PreservedSpecimen,2625384,"J. H. Christ",11373,1940,6,24,"North America","United States of America",Idaho,"Custer Co.","Cape Horn, Stanley.",,,44.3657,-115.136,"Georeferencing Quick Reference Guide (Zermoglio et",11583,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875377,http://sweetgum.nybg.org/images3/2052/642/02625384.jpg
38a222c7-9ab4-4575-b03c-49b21f170c1d,NY,PreservedSpecimen,2625398,"J. H. Christ",11296,1940,6,22,"North America","United States of America",Idaho,"Custer Co.","Cape Horn Inn, Stanley. On banks of Beaver Creek.",,,44.3657,-115.136,"Georeferencing Quick Reference Guide (Zermoglio et",11583,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875391,http://sweetgum.nybg.org/images3/2052/656/02625398.jpg
9a821840-69db-4f35-b438-23ddc2c508b6,NY,PreservedSpecimen,2625469,"G. R. Vasey",105,1868,,,"North America","United States of America",Colorado,,"Middle Park. Rocky Mountains, Lat. 40°-41°",,,39.9645,-106.082,"Georeferencing Quick Reference Guide (Zermoglio et",72198,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875462,http://sweetgum.nybg.org/images3/2052/727/02625469.jpg
b6eb0c90-7e34-4843-8528-87c42a5377e7,NY,PreservedSpecimen,2622649,"J. K. Small",12409,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878497,http://sweetgum.nybg.org/images3/2089/695/02622649.jpg
c977f6e3-7f11-493f-85cc-9cb338e36992,NY,PreservedSpecimen,2622665,"B. F. Bush",15,1898,4,29,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0383,-91.6189,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878514,http://sweetgum.nybg.org/images3/2089/711/02622665.jpg
e676d12a-c364-4ef4-92a3-5225ed13e8c0,NY,PreservedSpecimen,2622662,"B. F. Bush",15,1898,4,29,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0383,-91.6189,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878511,http://sweetgum.nybg.org/images3/2089/708/02622662.jpg
