﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d3ab75c-e330-46bb-98f4-d41f80bb7958,NY,PreservedSpecimen,01453478,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728356,
225fff4c-02a1-4914-bdf6-531b8eaeaf2b,NY,PreservedSpecimen,01453479,"A. H. Curtiss",5704,1896,7,14,"North America","United States of America",Florida,,"Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728357,
59407a45-d46a-4c07-9ba8-9cd71a9d4dea,NY,PreservedSpecimen,01453480,"W. D. Longbottom",11014,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the east end of Oakway",,,28.7417,-81.245,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728359,
de6319b2-3964-409e-802f-85c8603c80b7,NY,PreservedSpecimen,01453481,"L. C. Anderson",12044,1989,6,2,"North America","United States of America",Florida,"Dixie Co.","Along rte. 358, 1.5 mi SW of Jonesboro (Hwy 98). Ca. 4 air mi. ENE of Steinhatchee",,,29.6983,-83.3104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728362,
47d191a2-fa42-427a-94cf-9e9ff34aeaae,NY,PreservedSpecimen,01453482,"D. B. Ward",4610,1965,5,13,"North America","United States of America",Florida,"Seminole Co.","Abundant on upper beach of Mullet Lake (also on rearby lawns & roadsides), 3 mi. e. of Sanford",,,28.7893,-81.1416,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. B. Ward",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728367,
28e91f75-7775-454e-9e50-a1f59945d353,NY,PreservedSpecimen,01453484,"J. K. Small",12933,1926,5,24,"North America","United States of America",Florida,,"Hammock north of Eau Gallie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728371,
ebae0571-078e-43ec-86fb-cdce59583c87,NY,PreservedSpecimen,01453486,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,"Nine miles west of Gainsville",,,29.6516,-82.4752,"GEOLocate Web Application",21009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728372,
69290f3d-4d24-43b9-a218-f597286fd21a,NY,PreservedSpecimen,01453487,"J. K. Small",12599,1925,5,17,"North America","United States of America",Florida,,"Oak woods near Perry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728374,
eab155f7-7eef-4b8f-ae75-ed2768f77879,NY,PreservedSpecimen,01453485,"R. M. Harper",1503,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","Bank of St. Many's River at Trader's Hill",3,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728376,
9517f370-db19-494d-9717-a9928454eecd,NY,PreservedSpecimen,01453488,"H. N. Moldenke",843,1930,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728378,
14c32c0a-800c-4ba3-8d92-a88f8ae929c9,NY,PreservedSpecimen,01453489,"H. N. Moldenke",1009,1930,4,19,"North America","United States of America",Florida,"Lee Co.","West of Buckingham",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728379,
55234d34-609d-4038-a1f2-03ac60462b50,NY,PreservedSpecimen,01453490,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"L. S. Beard",1964,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728380,
686cbf4a-2933-4a70-b118-79b123697635,NY,PreservedSpecimen,01453491,"J. Torrey",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728381,
4258b1b0-d21c-441d-87d7-c265bafee2f7,NY,PreservedSpecimen,01453492,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728383,
1b1b750f-42cc-4bc5-a409-995a91674c36,NY,PreservedSpecimen,01453494,"C. R. Gunn",3334,1966,5,18,"North America","United States of America",Florida,"Levy Co.","1.6 miles south of the junction with Fla 345 (in Chiefland) on west side of US 19 & 98, just south of Long Pond Motel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729385,
324697b4-58c5-4e9d-887a-65667fb5065b,NY,PreservedSpecimen,01453495,"G. F. Weber",s.n.,1928,5,8,"North America","United States of America",Florida,,Bradenton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"E. West",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729386,
3135c53a-4922-409b-b869-15fee4490de1,NY,PreservedSpecimen,01453496,"D. S. Correll",53609,1982,4,14,"North America","United States of America",Florida,"Saint Lucie Co.","Along Rte. 70 between Florida Turnpike and I-95",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729387,
7534d63b-f016-499c-bd4e-66bb7f7ed53c,NY,PreservedSpecimen,01453497,"H. N. Patterson",5391,,,,"North America","United States of America",Florida,,"Borders of Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729388,
c6353cb4-b643-4d8f-acaf-be9ada230a90,NY,PreservedSpecimen,01453499,"F. L. Lewton",s.n.,1894,9,4,"North America","United States of America",Florida,,"Cedar Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729390,
2b122c83-e92d-439b-b30c-a65db6aa6c74,NY,PreservedSpecimen,02099334,"D. E. Atha",11834,2012,6,10,"North America","United States of America",Texas,"Waller Co.","between Brookshire and San Felipe along the Brazos River at crossing of I 10",33,33,29.7718,-96.0351,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086227,
f929094a-f355-4650-b171-cb86b4814f6d,NY,PreservedSpecimen,00200082,"D. E. Atha",11922,2012,6,24,"North America","United States of America",Texas,"Travis Co.","city of Austin, Williamson Creek where crossed by South First St",183,183,30.2143,-97.7775,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097491,
3482c1d0-9a05-4ff6-9187-3d1c54c4e1d7,NY,PreservedSpecimen,01453442,"R. D. Thomas",114492,1989,11,3,"North America","United States of America",Louisiana,"West Feliciana Parish","Along east bank of Mississipi River on both sides of La. 10 at the St. Francisville-New Roads Ferry at Bayou Sara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728014,
501b8355-542c-4a8c-957f-2e1b309c1a89,NY,PreservedSpecimen,02256209,"W. D. Longbottom",17123,2012,4,20,"North America","United States of America",Florida,"Lake Co.","Town of Leesburg, FL Rt. 44, South Street, south of FL Rt. 44, Main Street, along roadside",,,28.8086,-81.9163,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428430,
85e0084c-9ea7-4b96-88c0-fd97bf87e9c0,NY,PreservedSpecimen,02256223,"W. D. Longbottom",17135,2012,4,20,"North America","United States of America",Florida,"Sumter Co.","Along FL Rt. 44, east of Buena Vista Boulevard, along the roadside",,,28.8386,-82.0141,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428432,
b951a009-3111-4d3d-9976-09c1c86b1a3f,NY,PreservedSpecimen,02256222,"W. D. Longbottom",17138,2012,4,20,"North America","United States of America",Florida,"Citrus Co.","Along FL Rt. 44, east of East Gospel Island Road, along roadside",,,28.8496,-82.2512,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428433,
aa57cbd0-f948-4641-baa1-d8ede3c85bbc,NY,PreservedSpecimen,01453447,"R. D. Thomas",124031,1991,6,16,"North America","United States of America",Louisiana,"Saint Mary Parish","Media of divided US 90 at first bridge east of the Verdunville exit southeast of Franklin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728020,
35e22ccb-d9b0-4fdb-a903-ab6c9fe8f522,NY,PreservedSpecimen,01453467,"D. Demarée",15964,1937,8,25,"North America","United States of America",Arkansas,"Hempstead Co.","Marl and chalk ridges. P. O. Ozan",113,,33.848,-93.7197,"GEOLocate Web Application",787,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728071,
24e68c0c-b3b4-4a70-9095-d197447e8ed5,NY,PreservedSpecimen,01453470,"D. Demarée",15964,1937,8,25,"North America","United States of America",Arkansas,"Hempstead Co.","Marl and chalk ridges. P. O. Ozan",113,,33.848,-93.7197,"GEOLocate Web Application",787,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728077,
d58dd29d-385a-4069-9957-2db0e6889a0f,NY,PreservedSpecimen,01453430,"R. R. Halse",4830,1994,9,13,"North America","United States of America",Texas,"Hidalgo Co.","McAllen; along Minnesota Road about 2-3 blocks west of intersection with N. McColl Road",35,,26.2454,-98.214,"Georeferencing Quick Reference Guide (Zermoglio et",878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726556,
ec520155-6bab-42bd-bc9a-5b93457d644d,NY,PreservedSpecimen,01453468,"D. Demarée",16585,1937,10,31,"North America","United States of America",Arkansas,"Union Co.","P. O, Strong",61,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"L. S. Beard",1964,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728074,
7c0f21fe-7331-476b-8b43-e19d5595753c,NY,PreservedSpecimen,01453469,"D. Demarée",18363,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.","Ouachita river banks. P. O. Moro Bay",30,,33.3055,-92.3532,"Georeferencing Quick Reference Guide (Zermoglio et",8388,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728076,http://sweetgum.nybg.org/images3/564/163/01453469.jpg
49fd423a-2c05-4090-8e30-b5c0f9ef0fdf,NY,PreservedSpecimen,01453483,"J. K. Small",10959,1923,5,13,"North America","United States of America",Florida,,"Scrub near Eau Gallie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728369,http://sweetgum.nybg.org/images3/3854/974/01453483.jpg
cda7f9e1-0129-43c3-811f-e12343291399,NY,PreservedSpecimen,01453471,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728079,
3516bb6c-8420-43cb-b560-908acf97e13e,NY,PreservedSpecimen,01453437,Drummond,159,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726564,
67958717-53ec-4e37-983f-e5d4a35c3ed8,NY,PreservedSpecimen,2500,"A. C. V. Schott",313,1854,5,6,"North America","United States of America",Texas,,"Lower Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138093,http://sweetgum.nybg.org/images3/34/553/v-149-00002500.jpg
a8b33d7b-2d4d-444a-8330-eb9d497f112f,NY,PreservedSpecimen,2508,"M. C. Leavenworth",s.n.,1839,,,"North America","United States of America",Florida,"Hillsborough Co.","Tampa Bay",,,27.7541,-82.4498,"Georeferencing Quick Reference Guide (Zermoglio et",36248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138097,http://sweetgum.nybg.org/images3/593/032/00002508.jpg
dc85ff5b-1ddb-404b-932b-52d27cd158c9,NY,PreservedSpecimen,01347211,"S. Venturi",5625,1927,11,,"South America",Argentina,Tucumán,"Capital (Dept.)","Rio Rali",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674708,
37376ff5-c9fa-444d-986e-c1b8975d1de0,NY,PreservedSpecimen,01347209,"S. Venturi",5625,1927,11,15,"South America",Argentina,Tucumán,"Capital (Dept.)","Rio Sali",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674703,http://sweetgum.nybg.org/images3/454/738/v-149-01347209.jpg
db4b06fa-d6fe-4c1e-a33f-183771914166,NY,PreservedSpecimen,01347210,"S. Venturi",610,1919,11,,"South America",Argentina,Tucumán,"Leales (Dept.)","Las Quemadas",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674706,http://sweetgum.nybg.org/images3/454/739/v-149-01347210.jpg
cda5bf9e-a263-4134-b47d-726804023a6e,NY,PreservedSpecimen,01453410,"B. C. Tharp",s.n.,1938,8,,"North America","United States of America",Texas,,"Hash Co.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726520,http://sweetgum.nybg.org/images3/3854/953/01453410.jpg
2af507e7-f5cc-43f9-b24b-6cf3572ac468,NY,PreservedSpecimen,01453411,"B. C. Tharp",s.n.,1929,8,22,"North America","United States of America",Texas,"Brazoria Co.","Coastal Prairie",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726525,http://sweetgum.nybg.org/images3/3854/952/01453411.jpg
2be23e4c-ae8d-4b17-9da0-3d53c4fe93ad,NY,PreservedSpecimen,01453412,"B. C. Tharp",s.n.,1928,8,21,"North America","United States of America",Texas,,"Bay City- Angleston",,,29.0717,-95.6973,"Georeferencing Quick Reference Guide (Zermoglio et",28158,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726526,http://sweetgum.nybg.org/images3/3854/949/01453412.jpg
10ae084f-e142-4642-9049-914eb4f840ab,NY,PreservedSpecimen,01347216,"E. M. Zardini",34510,1993,1,7,"South America",Paraguay,Central,,"Estero del Ypoá. Villeta- Puerto Guyrati. Between 11.5 km S of Villeta and Puerto Guyrati",,,-25.6,-57.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"M. E. Morales-Puentes",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674753,
a237dd63-016c-48b5-a6b3-fec3bb1d2411,NY,PreservedSpecimen,01453448,"R. D. Thomas",123580,1991,6,15,"North America","United States of America",Louisiana,"Orleans Parish","Waste area under elevated interstate highway at Willow and Earhart Streets in New Orleans",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728021,
8bbf3cfc-dfc1-4ab3-819e-1e235f797784,NY,PreservedSpecimen,01453443,"R. D. Thomas",97405,1986,7,17,"North America","United States of America",Louisiana,"Morehouse Parish","Along south bank of Irvine Lake northwest of La. 543 and Vaughn northwest of Beekman",,,32.9671,-92.0102,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728015,
107f1cb1-1403-461a-a737-88509f2ff78c,NY,PreservedSpecimen,01453444,"R. D. Thomas",100109,1987,6,11,"North America","United States of America",Louisiana,"Bossier Parish","Along Buffalo Road one mile NW of Bodcau Bayou and just east of La. 157 SE of Midway",,,32.6957,-93.5582,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728016,
84076bc2-3c78-405c-a851-a0f2968b676b,NY,PreservedSpecimen,01453445,"R. D. Thomas",125252,1991,9,22,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Ouachita River at Sterlington Recreation Area north of Sterlington and La. 2",,,32.7079,-92.0837,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728018,
9f4d2c79-89bc-473d-8e9c-3a36fb4bbfa6,NY,PreservedSpecimen,01453446,"R. D. Thomas",137890,1993,9,25,"North America","United States of America",Louisiana,"Caldwell Parish","Along west bank of Ouachita River at boat landing in Corps of Engineer's Recreation Area west of US 165; Columbia",,,32.1063,-92.0826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728019,
293bf7b3-2fc5-4e7b-bdab-c9eee76c3451,NY,PreservedSpecimen,01453464,"R. D. Thomas",157903,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","Wet ditch at Wolf Creek beside road to Cutoff Creek Wildlife Management Area south of Collins and Ark. 35",,,33.5031,-91.6566,"GEOLocate Web Application",10726,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728063,
79656166-cab4-4adb-a6d5-870fc32d7578,NY,PreservedSpecimen,01453465,"R. D. Thomas",134684,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","Along road to Chapelle Slough west of US 167 and south of Ouachita River at Calion",,,33.3403,-92.5383,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728066,
48a4058c-e26a-4dff-a7b1-1acc1e2d012d,NY,PreservedSpecimen,01453466,"R. D. Thomas",141623,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Along edge of Snow Lake east of Ouachita River and west of US 167 and southwest of Hampton",,,33.388,-92.5727,"Georeferencing Quick Reference Guide (Zermoglio et",772,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728068,
360042a6-2f04-4fec-a5b5-3b552dd5f67c,NY,PreservedSpecimen,01347219,"A.M.M. Schinini",26677,1989,10,28,"South America",Paraguay,"Presidente Hayes",,Chacoí,,,-25.2,-57.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. O. Vanni",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674793,http://sweetgum.nybg.org/images3/454/740/v-149-01347219.jpg
354bb0bb-f51f-4582-a195-abbd0984e202,NY,PreservedSpecimen,01347217,"E. M. Zardini",29167,1991,12,9,"South America",Paraguay,Central,,"Tavarory, 3 km S from Administration, 1 km E of Río Paraguay",,,-25.5,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. H. Fortunato",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674755,
d0b15f44-9114-45ef-976b-88e4054b1851,NY,PreservedSpecimen,01347220,"M. M. Arbo",6665,1996,10,22,"South America",Argentina,Corrientes,"San Roque (Dept.)","Estancia Caaguazú, 11 km NE de Chavarría, camino a Tacuaritas. Aprox. 4 km al S del casco. A oriilas del río Corriente",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. H. Fortunato",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674804,
3c73f653-b215-4c5e-9833-ba0842adf8df,NY,PreservedSpecimen,01453409,"S. R. Hill",10670,1981,7,28,"North America","United States of America",Texas,"Refugio Co.","Along Rte. 77 nr gate to Jones Pasture, 7.9 mi NE of Refugio, Greta Ranch",,,28.387,-97.1905,"Georeferencing Quick Reference Guide (Zermoglio et",1732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726517,http://sweetgum.nybg.org/images3/3854/954/01453409.jpg
ca6e94f8-4b14-460c-8998-7b0b5a235a64,NY,PreservedSpecimen,01453408,"S. R. Hill",5383,1977,5,18,"North America","United States of America",Texas,"Refugio Co.","Greta Ranch, Hwy. 77, main entrance is 8.5 mi. northeast of Refugio, north side of the road",,,28.3925,-97.1761,"GEOLocate Web Application",6293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726516,http://sweetgum.nybg.org/images3/564/156/01453408.jpg
18e5e0ca-4052-4e07-9002-42d4dbfa0414,NY,PreservedSpecimen,01453473,"G. V. Nash",687,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728341,
